sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1182969	10	5513	2	000000551310000033	"2010-02-26 13:38:09"	main4.xml	4	2010-02-24	0	1	0	000000000000000000	1	"Common Stock"	2010-02-24	S	0	16510	20.69	341592	D	196933	D	"By N-Q 401(k) Plan"	0	-8	32767	0	0	3	4	19	8	-5	28	-1	3	10	-1	8	-8	100	-11	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Pres, CEO, Unum US"		0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	11	5513	2	000000551307000091	"2007-05-08 17:31:02"	mcc650.xml	4/A	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	S	0	14170	27	382590	D	78656	D	"By 401(k) non-qualified"	0	-15	32767	-1	-1	-1	-2	-5	-5	-7	-8	10	10	10	18	25	38	49	64	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	374021307		0	1	0	0	"EVP, Pres Unum US"		0	0	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	11	5513	2	000000551307000089	"2007-05-07 16:21:43"	mcc639.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	S	0	14170	27	382590	D	64486	D	"By 401(k) non-qualified"	0	-18	32767	-1	-1	-1	-2	-4	-13	-7	-8	11	9	13	19	26	40	40	69	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	374021307		0	1	0	0	"EVP, Pres Unum US"		0	0	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	2	5513	1	000000551306000014	"2006-01-27 13:29:29"	mcc486.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Common Stock"	2006-01-26	S	0	1000	24	24000	D	44494	B		0	-2	32767	0	1	1	-12	-11	-14	-31	-15														"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	374021307		0	1	0	0	"EVP Risk Operations"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	1	5513	1	000000551306000004	"2006-01-05 11:33:28"	mcc483.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	1000	23	23000	D	45494	B		0	-2	31575	0	-2	-2	-1	-10	-11	-25	-10														"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	374021307		0	1	0	0	"EVP Underwriting"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	1	5513	1	000000551305000076	"2005-08-04 12:20:31"	mcc448.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	2000	20	40000	D	46457	D	"By 401(k) non-qualified"	0	-4	32767	0	-2	-3	-3	-4	1	5	-16	5	5	5	9	18	19	31	62	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	374021307		0	1	0	0	"EVP Underwriting"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	1	5513	1	000000551305000064	"2005-07-06 12:12:15"	mcc435.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Common Stock"	2005-07-05	S	0	1000	19	19000	D	48435	D	"By 401(k) non-qualified"	0	-2	32755	0	1	0	1	6	8	22	-6	5	3	5	7	14	10	27	50	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	374021307		0	1	0	0	"EVP Underwriting"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	1	5513	1	000000551305000002	"2005-01-06 10:35:14"	mcc388.xml	4	2004-12-29	0	0	0	000000000000000000	0	"Common Stock"	2004-12-29	S	0	1000	18	18000	D	32388	D	"By 401(k) non-qualified"	0	-3	32767	0	0	-1	0	1	-1	12	38	-4	-2	3	11	12	15	13	-4	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	374021307		0	1	0	0	"EVP Underwriting"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	1	5513	1	000000551304000173	"2004-12-17 14:38:11"	mcc384.xml	4	2004-12-16	0	0	0	000000000000000000	0	"Common Stock"	2004-12-16	S	0	1000	17	17000	D	33388	D	"By 401(k) non-qualified"	0	-3	32767	0	2	2	4	1	5	10	31	5	10	10	14	6	13	17	4	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	374021307		0	1	0	0	"EVP Underwriting"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	1	5513	1	000000551304000106	"2004-08-05 15:43:00"	mcc311.xml	4	2004-08-05	0	0	0	000000000000000000	0	"Common Stock"	2004-08-05	S	0	1488	16	23808	D	34341	D	"By 401(k) non-qualified"	0	-4	19640	0	4	1	0	4	-10	11	31	-2	1	1	1	0	-1	24	-15	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	374021307		0	1	0	0	"EVP Underwriting"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	1	5513	1	000000551304000072	"2004-06-07 14:46:28"	mcc288.xml	4	2004-06-03	0	0	0	000000000000000000	0	"Common Stock"	2004-06-03	S	0	1500	15	22500	D	35829	D	"By 401(k) non-qualified"	0	-4	32767	0	2	3	1	1	10	5	24	2	7	7	-2	-1	1	11	-39	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	374021307		0	1	0	0	"EVP Underwriting"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	1	5513	1	000000551304000041	"2004-05-20 08:34:16"	mcc265.xml	4	2004-05-18	0	0	0	000000000000000000	0	"Common Stock"	2004-05-18	S	0	692	13.7559	9519	D	37302	I	"By Custodian For Child,By 401(k),By 401("	0	-2	32767	0	0	1	4	12	18	4	34	-2	-3	-9	-10	-10	-3	18	-43	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	374021307		0	1	0	0	"EVP Underwriting"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
