sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1524712	6	1580670	1	000144647215000009	"2015-07-14 11:59:39"	primary_doc.xml	4	2015-07-10	0	0	0	000000000000000000	0	"Common Stock"	2015-07-10	S	0	47916	19.4524	932083	D	2025385	D	"By RE Finance Partners, Ltd.,By Paragon "	1	-2	3737	0	-1	-4	-4	24	64	20	74	6	2	3	6	16	38	1		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	6	1580670	1	000144647215000007	"2015-07-10 13:28:45"	primary_doc.xml	4	2015-07-08	0	0	0	000000000000000000	0	"Common Stock"	2015-07-08	S	0	48235	18.721	903005	D	2073301	D	"By RE Finance Partners, Ltd.,By Paragon "	1	-2	3641	0	1	5	1	24	67	15	81	-1	-2	-1	0	9	31	1		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	6	1580670	1	000144647215000005	"2015-07-08 14:55:29"	primary_doc.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	S	0	69891	18.7371	1309555	D	2121536	D	"By RE Finance Partners, Ltd.,By Paragon "	1	-3	3676	0	-1	0	4	24	56	25	77	-3	-5	2	2	7	26	-3		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	6	1580670	1	000144647215000004	"2015-07-06 15:40:25"	primary_doc.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	63568	19.096	1213894	D	2191427	D	"By RE Finance Partners, Ltd.,By Paragon "	1	-3	3749	0	1	0	1	1	47	29	75	-2	-3	2	5	7	26	-3		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	4	1580670	1	000120919115035916	"2015-04-24 12:38:41"	doc4.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	S	0	53541	17.4605	934853	D	2254995	D	"By RE Finance Partners, Ltd."	1	-2	2922	0	2	0	-4	5	11	95	71	-3	-1	-3	17	29	-11	9		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384-3446		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	4	1580670	1	000120919115035482	"2015-04-22 14:31:25"	doc4.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	S	0	46459	17.5943	817415	D	2308536	D	"By RE Finance Partners, Ltd."	1	-2	2812	0	0	-3	-2	2	7	83	58	1	2	5	35	34	-8	11		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384-3446		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	4	1580670	1	000120919115018991	"2015-02-26 15:57:00"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	31061	14.0349	435938	D	2354995	D	"By RE Finance Partners, Ltd."	0	-1	1989	0	0	1	-2	8	32	64	65	2	5	2	6	-13	-30	-13		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384-3446		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	4	1580670	1	000120919115017005	"2015-02-23 10:39:43"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	37158	14.018	520883	D	2386056	D	"By RE Finance Partners, Ltd."	1	-2	2037	0	-1	3	3	13	31	82	64	4	1	4	-4	-14	-31	-18		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384-3446		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	4	1580670	1	000120919115012554	"2015-02-12 15:10:48"	doc4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	1500	14.0397	21060	D	2423214	D	"By RE Finance Partners, Ltd."	0	0	2460	0	1	0	5	9	34	86	46	-3	0	1	-11	-32	-30	-20		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384-3446		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	4	1580670	1	000120919115011142	"2015-02-10 10:34:38"	doc4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	30281	14.0045	424071	D	2424714	D	"By RE Finance Partners, Ltd."	1	-1	2818	0	-3	-4	-6	-4	27	70	45	1	0	7	-5	-27	-26	-15		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384-3446		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	4	1580670	1	000118143114036021	"2014-11-10 17:43:45"	rrd418685.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	S	0	18287	19.5001	356598	D	2454995	D	"By RE Finance Partners, Ltd."	1	-1	1402	1	-8	-8	-8	-22	-31	-8	53	0	2	2	2	1	27	51		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384-3446		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	4	1580670	1	000118143114035787	"2014-11-06 15:23:03"	rrd418367.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	20709	19.5007	403840	D	2473282	D	"By RE Finance Partners, Ltd."	1	-1	1436	0	0	1	-4	-23	-28	-10	49	-1	4	4	4	4	38			C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384-3446		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	4	1580670	1	000118143114035443	"2014-11-04 17:09:06"	rrd418263.xml	4	2014-10-31	0	0	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	61004	19.5005	1189608	D	2493991	D	"By RE Finance Partners, Ltd."	1	-2	1247	0	-1	-1	1	-24	-29	-13	53	3	3	10	2	4	39			C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384-3446		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
