sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1377884	2	803352	1	000120919108008324	"2008-02-07 13:26:33"	bmi11562_bmilc.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-02-05	S	0	600000	2.25	1350000	D	4926119	I	"As Trustee of Luis Cruz Irrevocable Trus"	0	-11	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Cruz Luis"	"5191 Pine Tree Drive"		"Miami Beach"	FL	33140		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1377884	1	803352	1	000120919107061335	"2007-11-02 13:39:56"	bmi10263_bmi1lc.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2007-10-31	S	0	600000	2	1200000	D	5526119	I	"As Trustee of Luis Cruz Irrevocable Trus"	0	-10	0	0																					"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Cruz Luis"	"P.O. Box 133519"		Hialeah	FL	33012		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	22	803352	1	000120919107061142	"2007-11-01 18:21:56"	bmi10263_bmi1pf.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2007-10-31	P	0	1200000	2	2400000	A	25529801	I	"Frost Gamma Investments Trust,Frost Neva"	0	5	0																						"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	20	803352	1	000120919107053001	"2007-09-12 10:54:27"	bmi09445_bmi01rcp.xml	4	2007-09-10	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2007-09-10	M	0	75000	0.66	49500	A	593030	D		0	14	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Pfenniger Richard C Jr"	"7200 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	22	803352	1	000120919107044690	"2007-07-31 12:56:45"	bmi08065_bmi3pf.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2007-07-30	P	0	1790000	2.5	4475000	A	24329801	I	"Frost Gamma Investments Trust,Frost Neva"	0	8	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	22	803352	1	000120919107025178	"2007-04-24 15:54:08"	bmi06869_bmi03pf.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2007-04-20	P	0	300000	3	900000	A	22539801	D	"By Frost Gamma Investments Trust,By Fros"	0	1	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	22	803352	1	000120919106056060	"2006-10-26 12:42:55"	bmi03846_bmi03pf.xml	4	2006-10-24	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2006-10-24	P	0	10000	2.44	24400	A	22239801	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	22	803352	1	000120919106055703	"2006-10-24 14:13:46"	bmi03846_bmi1pf.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2006-10-20	P	0	30700	2.37743	72987	A	22229801	I	"Frost Gamma Investments Trust,Frost Neva"	1	0	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	22	803352	1	000120919106020244	"2006-03-28 10:53:02"	bmi00477_bmi01rp.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2006-03-24	M	0	303030	0.66	200000	A	518030			0	141	0	0																					"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Pfenniger Richard C Jr"	"7200 Corporate Center Dr."		Miami	FL	33126		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	17	803352	1	000120919105038464	"2005-07-25 17:26:09"	bmi96416_bmi01pf.xml	4	2005-07-21	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2005-07-21	P	0	37500	2.24088	84033	A	22299101	I	"Frost Gamma Investments Trust"	0	0	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne, Blvd."		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	22	803352	1	000120919105028018	"2005-05-24 17:43:26"	bmi95553_bmi01rp.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2005-05-24	P	0	10000	2.4668	24668	A	215000	D		0	5	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Pfenniger Richard C Jr"	"7200 Corporate Center Dr."		Miami	FL	33126		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	10	803352	1	000118143105028640	"2005-05-18 11:20:37"	rrd79291.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2005-05-17	P	0	20000	2.2696	45392	A	22161601	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1235958	2	803352	1	000120919105016544	"2005-03-18 14:52:43"	bmi93964_bmi2jh.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2005-03-01	S	0	30000	2.53893	76168	D	0	D		1	-100	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Holt Janet"	"7200 Corporate Center Drive"	"Suite 600"	Miami	FL	33126		0	1	0	0	Controller		0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1235958	2	803352	1	000120919105014117	"2005-03-07 15:38:10"	bmi93650_bmi01jlh.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2005-03-03	M	0	30000	0.69	20700	A	30000	D		0	32767	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Holt Janet"	"7200 Corporate Center Drive"	"Suite 600"	Miami	FL	33126		0	1	0	0	Controller		0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1215062	2	803352	1	000120919104054029	"2004-11-22 16:27:14"	bmi92104_bmi01ams.xml	4	2004-11-22	0	1	0	000000000000000000	0	"Common Stock"	2004-11-22	M	0	26666	1.35	35999	A	26666	D		0	32767	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Strait A Marvin"	"2 North Cascade Avenue"		"Colorado Springs"	CO	80903		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1235957	1	803352	1	000120919104002049	"2004-01-08 09:43:19"	bmi86612_bmi02pmh.xml	4	2004-01-06	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $.0001"	2004-01-06	S	0	35700	1.38541	49459	D	0	D		1	-100	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Healy Patrick M"	"8655 Heather Run Dr. So."		Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1235957	1	803352	1	000120919104001919	"2004-01-07 14:46:53"	bmi86612_bmi01pmh.xml	4	2003-12-26	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $.0001"	2003-12-26	M	0	51000	0.359216	18320	A	35700	D		0	-333	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Healy Patrick M"	"8655 Heather Run Dr. So."		Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1235957	1	803352	1	000120919104001919	"2004-01-07 14:46:53"	bmi86612_bmi01pmh.xml	4	2003-12-26	0	0	0	000000000000000000	2	"COMMON STOCK, PAR VALUE $.0001"	2004-01-05	S	0	15300	1.49248	22835	D	35700	D		0	-30	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Healy Patrick M"	"8655 Heather Run Dr. So."		Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
