sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219385	3	887023	2	000120919106015921	"2006-03-07 17:27:57"	doc4.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	S	0	1083	8.92	9660	D	88692			0	-1	0	0																					"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919106015417	"2006-03-03 19:46:14"	doc4.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	1059	8.94	9467	D	89775			0	-1	0	0																					"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219384	9	887023	2	000120919105052024	"2005-10-12 12:31:19"	doc4.xml	4	2005-10-11	0	0	0	000000000000000000	0	"Common Stock"	2005-10-11	P	0	2000	9.7272	19454	A	230148	M	"By Spouse"	0	1	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Given Bruce D"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919105044445	"2005-08-25 10:47:56"	doc4.xml	4	2005-08-23	0	1	0	000000000000000000	0	"Common Stock"	2005-08-23	M	0	53000	4.375	231875	A	58335	D		0	993	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919105044445	"2005-08-25 10:47:56"	doc4.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Common Stock"	2005-08-23	S	0	53000	12.0934	640950	D	58335	D		0	-48	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219383	3	887023	2	000120919105042029	"2005-08-11 10:41:24"	doc4.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	S	0	1572	12	18864	D	256677	D		0	-1	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Dixon Richard A F"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		1	1	0	0	"SVP Research, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219383	3	887023	2	000120919105041900	"2005-08-10 16:31:40"	doc4.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	M	0	73000	4.375	319375	A	258249	D		0	39	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Dixon Richard A F"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		1	1	0	0	"SVP Research, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219383	3	887023	2	000120919105041900	"2005-08-10 16:31:40"	doc4.xml	4	2005-08-08	0	1	0	000000000000000000	1	"Common Stock"	2005-08-08	S	0	71428	12	857136	D	258249	D		0	-22	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Dixon Richard A F"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		1	1	0	0	"SVP Research, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239501	2	887023	2	000120919105028661	"2005-05-27 11:52:35"	doc4.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	1800	10.48	18864	D	27988	D		0	-6	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Maetzold Derek J"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP, Marketing, Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1029696	2	887023	2	000120919105024142	"2005-05-05 15:15:26"	doc4.xml	4	2005-05-04	0	1	0	000000000000000000	0	"Common Stock"	2005-05-04	M	0	10909	1.375	15000	A	27319	D		0	66	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Cruikshank Robert J"	"2001 Kirby, Suite 313"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1029696	2	887023	2	000120919105024142	"2005-05-05 15:15:26"	doc4.xml	4	2005-05-04	0	1	0	000000000000000000	1	"Common Stock"	2005-05-04	S	0	10909	9.6	104726	D	27319	D		0	-29	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Cruikshank Robert J"	"2001 Kirby, Suite 313"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219386	2	887023	2	000120919105023329	"2005-05-03 12:09:45"	doc4.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	5000	9.48	47400	D	18061	D	"by Grand-daughter"	0	-22	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Thomson James A"	"P. O. Box 2138"	"1700 Main Street"	"Santa Monica"	CA	90407-2138		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219386	2	887023	2	000120919105021809	"2005-04-22 16:05:29"	doc4.xml	4	2005-04-21	0	1	0	000000000000000000	0	"Common Stock"	2005-04-21	M	0	10909	1.375	15000	A	23061	D	"By Grand-daughter"	0	90	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Thomson James A"	"P. O. Box 2138"	"1700 Main Street"	"Santa Monica"	CA	90407-2138		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219382	1	887023	2	000120919105018840	"2005-04-04 15:53:21"	doc4.xml	4	2005-04-01	0	1	0	000000000000000000	0	"Common Stock"	2005-04-01	M	0	10909	1.375	15000	A	103634	D	"By Corporation,By Trust"	0	12	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Willerson James T"	"7000 Fannin, 17Th Floor"		Houston	TX	77030		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219382	1	887023	2	000120919105018840	"2005-04-04 15:53:21"	doc4.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	10909	10.1224	110425	D	103634	D	"By Corporation,By Trust"	0	-10	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Willerson James T"	"7000 Fannin, 17Th Floor"		Houston	TX	77030		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026039	4	887023	2	000120919105017285	"2005-03-23 18:19:39"	doc4.xml	4	2005-03-22	0	1	0	000000000000000000	0	"Common Stock"	2005-03-22	M	0	10909	1.375	15000	A	70302	D		0	18	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Carlucci Frank C"	"1001 Pennsylvania Avenue"	"Suite 220"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919105017064	"2005-03-22 18:06:38"	doc4.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock"	2005-03-21	S	0	3400	10.96	37264	D	58335	D		0	-6	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919105015683	"2005-03-15 15:23:37"	doc4.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	S	0	1270	10.9292	13880	D	62735	D		0	-2	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919105014257	"2005-03-08 10:19:17"	doc4.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock"	2005-03-04	S	0	1083	10.02	10852	D	64005	D		0	-2	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1049375	2	887023	2	000120919104044366	"2004-09-14 13:56:15"	doc4.xml	4	2004-09-10	0	1	0	000000000000000000	0	"Common Stock"	2004-09-10	M	0	5571	3.59	20000	A	79619	D	"By Partnership"	0	8	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Pietruski John M"	"One Penn Plaza"	"Suite 3408"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219382	1	887023	2	000120919104041352	"2004-08-18 17:21:14"	doc4.xml	4	2004-08-17	0	1	0	000000000000000000	0	"Common Stock"	2004-08-17	M	0	5571	3.59	20000	A	101335	D	"By Corporation,By Trust"	0	6	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Willerson James T"	"7000 Fannin, 17Th Floor"		Houston	TX	77030		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219382	1	887023	2	000120919104041352	"2004-08-18 17:21:14"	doc4.xml	4	2004-08-17	0	1	0	000000000000000000	1	"Common Stock"	2004-08-17	S	0	5571	5.63	31365	D	101335	D	"By Corporation,By Trust"	0	-5	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Willerson James T"	"7000 Fannin, 17Th Floor"		Houston	TX	77030		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219384	8	887023	2	000120919104039209	"2004-08-04 12:25:05"	doc4.xml	4	2004-08-04	0	0	0	000000000000000000	0	"Common Stock"	2004-08-04	P	0	5000	5.8537	29269	A	219982	D		0	2	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Given Bruce D"	"6700 West Loop South"	"4Th Floor"	Bellaire	TX	77401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026039	4	887023	2	000120919104025249	"2004-05-12 15:09:47"	doc4.xml	4	2004-05-11	0	1	0	000000000000000000	0	"Common Stock"	2004-05-11	M	0	2203	4.54	10002	A	57028	D		0	4	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Carlucci Frank C"	"1001 Pennsylvania Avenue"	"Suite 220"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219383	2	887023	2	000120919104025184	"2004-05-12 12:28:36"	doc4a.xml	4/A	2004-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-06	M	0	40000	1.47	58800	A	214889	D		0	23	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Dixon Richard A F"	"6700 West Loop South"	"4Th Floor"	Bellaire	TX	77401		1	1	0	0	"SVP Research, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	2	887023	2	000120919104024536	"2004-05-07 19:36:03"	doc4.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock"	2004-05-07	M	0	4000	1.59	6360	A	61912	D	"by Daughter"	0	7	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"6700 West Loop South"	"4Th Floor"	Bellaire	TX	77401		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	2	887023	2	000120919104024536	"2004-05-07 19:36:03"	doc4.xml	4	2004-05-07	0	1	0	000000000000000000	1	"Common Stock"	2004-05-07	S	0	4000	9.75	39000	D	61912	D	"by Daughter"	0	-6	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"6700 West Loop South"	"4Th Floor"	Bellaire	TX	77401		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219383	2	887023	2	000120919104024526	"2004-05-07 19:17:21"	doc4.xml	4	2002-05-06	0	1	0	000000000000000000	0	"Common Stock"	2004-05-06	M	0	152100	1.41915	215853	A	251989	D		0	152	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Dixon Richard A F"	"6700 West Loop South"	"4Th Floor"	Bellaire	TX	77401		1	1	0	0	"SVP Research, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219383	2	887023	2	000120919104024526	"2004-05-07 19:17:21"	doc4.xml	4	2002-05-06	0	1	0	000000000000000000	2	"Common Stock"	2004-05-06	S	0	75000	9.5589	716918	D	251989	D		0	-23	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Dixon Richard A F"	"6700 West Loop South"	"4Th Floor"	Bellaire	TX	77401		1	1	0	0	"SVP Research, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219386	2	887023	2	000120919104024516	"2004-05-07 18:31:05"	doc4.xml	4	2004-05-05	0	1	0	000000000000000000	0	"Common Stock"	2004-05-05	M	0	4406	4.54	20003	A	10463	D	"by Grand-daughter"	0	73	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Thomson James A"	"P. O. Box 2138"	"1700 Main Street"	"Santa Monica"	CA	90407-2138		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1029696	2	887023	2	000120919104024513	"2004-05-07 18:04:57"	doc4.xml	4	2004-05-05	0	1	0	000000000000000000	0	"Common Stock"	2004-05-05	M	0	2203	4.54	10002	A	23755	D		0	10	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Cruikshank Robert J"	"2001 Kirby, Suite 313"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1049375	2	887023	2	000120919103036564	"2003-12-23 17:31:27"	doc4.xml	4	2003-12-22	0	0	0	000000000000000000	0	"Common Stock"	2003-12-22	M	0	7500	5.3	39750	A	73201	D	"By Partnership"	0	11	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Pietruski John M"	"One Penn Plaza"	"Suite 3408"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	2	887023	2	000120919103036546	"2003-12-23 17:15:03"	doc4.xml	4	2003-12-22	0	0	0	000000000000000000	0	"Common Stock"	2003-12-22	M	0	11283	5.31347	59952	A	59663	D	"By Daughter"	0	23	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"6700 West Loop South"	"4Th Floor"	Bellaire	TX	77401		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
