sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1247708	2	885245	1	000114036116072921	"2016-07-20 17:27:58"	doc1.xml	4	2016-07-19	0	0	0	000000000000000000	0	"Common Stock"	2016-07-19	S	0	5400	26.1339	141123	D	23764	D	"By Husband,Held by 401(k) Plan"	1	-19	9603	1	-1	-1	3	0	-17	-13		-1	-1	6	3	-13	-2	-39	-31	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP, Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	2	885245	1	000114036115012760	"2015-03-20 10:12:51"	doc1.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	S	0	4650	49.55	230408	D	25139	D	"By Husband,Held by 401(k) Plan"	1	-16	12046	0	2	3	-1	-4	-8	-21	-27	2	3	-1	-1	5	10	17	21	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP, Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	2	885245	1	000114036114025864	"2014-06-17 12:01:00"	doc1.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	S	0	4975	45	223875	D	19773	D	"By Husband,Held by 401(k) Plan"	0	-20	14382	0	1	3	0	-4	4	11	7	1	1	1	-3	0	-4	-10	44	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP, Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036113023578	"2013-05-31 16:22:38"	doc1.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	1600	53.4	85440	D	23737	D	"By Husband,Held by 401(k) Plan"	0	-6	18883	0	1	1	3	-3	-3	0	-11	-1	-4	4	17	20	18	38	57	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036113023026	"2013-05-28 17:31:07"	doc1.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	4000	54.0601	216240	D	25337	D	"By Husband,Held by 401(k) Plan"	0	-14	17779	0	-2	-2	0	-5	-3	-3	-11	-4	0	10	17	26	20	43	63	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036113013864	"2013-03-25 16:22:29"	doc1.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	S	0	2375	48.0732	114174	D	29337	D	"By Husband,Held by 401(k) Plan"	1	-7	13202	-1	-1	-1	-3	0	10	14	7	1	1	8	5	9	14	10	56	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036112012984	"2012-03-05 11:04:12"	doc1.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	4800	47.5	228000	D	22683	D	"By Husband,Held by 401(k) Plan"	0	-17	19139	0	0	-1	4	2	-21	-2	5	6	5	8	13	19	28	34	73	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036111021921	"2011-04-13 14:44:22"	doc1.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	S	0	750	44.5	33375	D	19483	D	"By Husband,Held by 401(k) Plan"	0	-4	21394	0	-1	1	0	5	4	3	11	-1	12	20	13	21	54	23	52	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036111009674	"2011-02-15 10:03:30"	doc1.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	S	0	5100	37.3335	190401	D	23983	D	"By Husband,Held by 401(k) Plan"	0	-18	12420	0	-1	3	4	-2	26	6	30	-1	5	3	-4	18	60	40	84	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036110016141	"2010-04-12 17:20:23"	doc1.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	6187	37.8317	234065	D	21567	D	"by Husband,Held by 401(k) Plan"	0	-22	19391	0	2	2	2	-5	-24	-21	29	-3	2	4	29	17	12	20	48	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036109023588	"2009-10-20 17:35:49"	doc1.xml	4	2009-10-19	0	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	3668	32.6022	119585	D	20236	D	"by Husband,Held by 401(k) Plan"	0	-15	32767	-1	-4	-4	-2	-9	-3	22	-7	0	-5	1	26	11	-1	25	40	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036109016747	"2009-07-21 18:31:10"	doc1.xml	4	2009-07-20	0	0	0	000000000000000000	0	"Common Stock"	2009-07-20	S	0	1500	32	48000	D	23902	D	"by Husband,Held by 401(k) Plan"	0	-6	32767	-3	0	0	0	-12	13	8	-1	2	11	2	-3	-3	56	9	41	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036108009759	"2008-04-17 18:15:31"	doc1.xml	4	2008-04-16	0	0	0	000000000000000000	0	"Common Stock"	2008-04-16	S	0	800	48.575	38860	D	11926	D	"By Husband,Held by 401(k) Plan"	0	-6	32767	1	0	0	-1	4	2	8	14	9	6	8	9	32	19	35	90	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036108004144	"2008-02-14 13:45:57"	doc1.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	S	0	1470	40.1537	59026	D	12724	D	"By Husband,Held by 401(k) Plan"	0	-10	20038	0	-5	-3	2	10	24	14	0	-1	4	-2	33	7	21	16	71	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036107014588	"2007-07-24 11:32:46"	doc1.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Common Stock"	2007-07-23	S	0	1230	38.5	47355	D	10194	D	"by Husband,Held by 401(k) Plan"	0	-11	7337	0	-3	-3	-6	-7	8	4	39	0	-4	-3	-3	5	16	52	35	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036107000961	"2007-01-10 15:04:57"	doc1.xml	4	2007-01-09	0	1	0	000000000000000000	2	"Common Stock"	2007-01-09	S	0	2400	51.0358	122486	D	4944	D	"by Husband,Held by 401(k) Plan"	0	-33	15095	0	-2	0	0	5	6	11	-3	-1	2	0	16	36	28	61	80	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036106016902	"2006-11-21 18:35:48"	doc1.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	S	0	380	45	17100	D	4944	D	"by Husband,Held by 401(k) Plan"	0	-7	5416	-1	0	0	1	11	21	32	17	7	17	14	17	30	14	35	55	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036106005798	"2006-04-13 10:25:21"	doc1.xml	4	2006-04-11	0	1	0	000000000000000000	1	"Common Stock"	2006-04-11	S	0	3000	40.36	121080	D	5324	b		1	-36	4608	0	1	1	5	-1	-3	-4	39														"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036105004360	"2005-06-08 12:02:15"	doc1.xml	4	2005-06-06	0	1	0	000000000000000000	3	"Common Stock"	2005-06-06	S	0	6300	42.069	265035	D	2823	D	"by Husband,Held by 401(k) Plan"	0	-69	8969	0	-2	-1	4	5	-11	-21	-2	0	6	8	23	36	43	50	118	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036105003947	"2005-05-24 15:14:29"	doc1.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Common Stock"	2005-05-23	S	0	2250	38.83	87368	D	2823	D	"by Husband,Held by 401(k) Plan"	0	-44	5791	0	1	1	1	11	0	-12	5	-1	0	14	12	30	30	46	141	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	1	885245	1	000114036105003804	"2005-05-19 11:53:48"	doc1.xml	4	2005-05-17	0	1	0	000000000000000000	1	"Common Stock"	2005-05-17	S	0	2250	39.2053	88212	D	2823	D	"by Husband,Held by 401(k) Plan"	0	-44	4503	0	0	-2	0	10	-5	-13	2	1	9	16	14	31	30	49	150	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
