sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1190624	8	1364962	1	000120919117013227	"2017-02-22 16:21:58"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Common Stock"	2017-02-17	S	0	84863	45.5527	3865739	D	0	D		1	-100	32767	-2	-5	-5	-8	-10				-1	-2	9	16	16	-4	11	-7	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533545	4	1364962	1	000120919117011584	"2017-02-16 17:21:34"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	4	"Common Stock"	2017-02-16	S	0	1731	46.1	79799	D	5064	D		0	-25	32767	-3	2	2	-6	-8				-1	10	14	19	15	-4	14	2	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kraynak Mark E."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP, GM of Enterprise Bus."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533440	1	1364962	1	000120919117011545	"2017-02-16 17:03:43"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	3085	45.91	141632	D	108800	M	"See Footnote"	0	-3	32767	-3	2	2	-6	-8				-1	10	14	19	15	-4	14	2	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Shulman Amichai"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000120919117011538	"2017-02-16 17:00:31"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	9000	46.24	416160	D	4932	D		0	-65	32767	-3	2	2	-6	-8				-1	10	14	19	15	-4	14	2	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533440	1	1364962	1	000120919117004334	"2017-01-18 20:00:29"	doc4.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	3085	40.6	125251	D	107510	I	"See Footnote"	0	-3	20654	1	0	0	1	14	5			0	3	5	10	-18	-13	-29	-10	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Shulman Amichai"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533440	1	1364962	1	000120919116156572	"2016-12-22 17:34:53"	doc4.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	S	0	3085	40	123400	D	110595	D	"See Footnote"	0	-3	23710	-3	2	2	-1	8	8			3	6	6	-1	-10	-16	-40	-22	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Shulman Amichai"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533440	1	1364962	1	000120919116150659	"2016-11-16 18:01:27"	doc4.xml	4	2016-11-15	0	1	0	000000000000000000	3	"Common Stock"	2016-11-15	S	0	3085	40.1	123709	D	113680	D	"See Footnote"	0	-3	32767	-1	-2	-2	0	-6	11			4	14	8	-25	-14	17	-42	-9	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Shulman Amichai"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533545	4	1364962	1	000120919116150645	"2016-11-16 17:55:01"	doc4.xml	4	2016-11-15	0	1	0	000000000000000000	4	"Common Stock"	2016-11-16	S	0	3332	40.16	133813	D	3332	D		0	-50	32767	-1	-2	-2	0	-6	11			4	14	8	-25	-14	17	-42	-9	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kraynak Mark E."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP, GM of Enterprise Bus."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533440	1	1364962	1	000120919116146201	"2016-10-18 16:13:13"	doc4.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock"	2016-10-17	S	0	3085	48.57	149838	D	109827	D	"See Footnote"	0	-3	32767	-1	-16	-16	-19	-13	-13	-9		-7	-12	-11	2	2	0	-26	55	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Shulman Amichai"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533440	1	1364962	1	000120919116144197	"2016-10-04 16:20:20"	doc4.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	938	53.27	49967	D	112912	D	"See footnote"	0	-1	32767	0	1	1	-3	-32	-30	-24		1	24	21	13	26	8	-20	95	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Shulman Amichai"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533440	1	1364962	1	000120919116142796	"2016-09-26 16:33:27"	doc4.xml	4	2016-09-23	0	1	0	000000000000000000	1	"Common Stock"	2016-09-23	S	0	937	51	47787	D	112912	D	"See footnote"	0	-1	32767	-1	1	1	3	-27	-27	-20		23	19	14	13	20	11	-27	80	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Shulman Amichai"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533545	4	1364962	1	000120919116142794	"2016-09-26 16:31:34"	doc4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Stock"	2016-09-23	S	0	5582	51	284682	D	0	D		0	-100	32767	-1	1	1	3	-27	-27	-20		23	19	14	13	20	11	-27	80	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kraynak Mark E."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP, GM of Enterprise Bus."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533440	1	1364962	1	000120919116141775	"2016-09-16 16:23:21"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	S	0	3085	44.3	136666	D	112912	D	"See Footnote"	0	-3	22661	0	0	0	-2	11	-13	-7		-3	-4	-6	-2	10	-9	-36	42	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Shulman Amichai"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533545	4	1364962	1	000120919116137393	"2016-08-16 20:36:24"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	3	"Common Stock"	2016-08-16	S	0	2614	47.727	124758	D	5582	D		0	-32	31654	0	-2	-2	-1	-8	-16	-4		5	6	3	12	39	27	-33	73	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kraynak Mark E."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP, GM of Enterprise Bus."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533440	1	1364962	1	000120919116137378	"2016-08-16 19:45:00"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	3	"Common Stock"	2016-08-15	S	0	3085	46.87	144594	D	115997	D	"See Footnote"	0	-3	31654	0	-2	-2	-1	-8	-16	-4		5	6	3	12	39	27	-33	73	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Shulman Amichai"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533440	1	1364962	1	000120919116134484	"2016-07-29 17:40:47"	doc4.xml	4	2016-07-27	0	0	0	000000000000000000	0	"Common Stock"	2016-07-27	S	0	3085	46.28	142774	D	112145	D	"See Footnote"	0	-3	32767	-1	-2	-2	-4	-1	-21	-16		2	4	6	18	0	-7	-28	109	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Shulman Amichai"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533545	4	1364962	1	000120919116134208	"2016-07-27 20:13:21"	doc4.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Common Stock"	2016-07-26	S	0	2967	46.15	136927	D	2968	D		0	-50	32767	0	3	3	0	2	-18	-10		2	0	6	18	-2	-12	-31	96	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kraynak Mark E."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP, GM of Enterprise Bus."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218504	7	1364962	1	000120919116129397	"2016-06-23 16:59:32"	doc4.xml	4	2016-06-21	1	0	0	000000000000000000	0	"Common Stock"	2016-06-21	S	0	75000	45.1221	3384157	D	3184957	I	"See footnote"	1	-2	32496	4	-5	-6	-10	0	-7	-18		10	16	14	29	-6	-31	-34	99	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kramer Shlomo"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218504	7	1364962	1	000120919116128830	"2016-06-20 16:57:59"	doc4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	S	0	75000	40.24	3018000	D	3259957	I	"See footnote"	1	-2	27111	0	12	12	8	13	9	-7		3	6	8	19	-17	-41	-40	77	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kramer Shlomo"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000120919116124620	"2016-06-01 16:04:29"	doc4.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	5000	37.66	188300	D	335	D		0	-94	28063	0	2	2	0	9	22	2		6	11	10	-19	-18	-50	-36	83	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190624	8	1364962	1	000120919116123513	"2016-05-26 16:05:53"	doc4.xml	4	2016-05-25	0	1	0	000000000000000000	1	"Common Stock"	2016-05-25	S	0	50000	36.145	1807250	D	2938	D		0	-94	26242	4	-1	-1	3	17	26	8		3	5	-20	-23	-17	-51	-40	58	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Bettencourt Anthony J"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218504	7	1364962	1	000120919116122149	"2016-05-20 16:11:02"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	S	0	50000	34.2003	1710015	D	5390793	I	"See footnote,See footnote 2"	1	-1	25681	3	0	0	7	15	35	15		0	-1	-26	-29	-17	-51	-42	62	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kramer Shlomo"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218504	7	1364962	1	000120919116121061	"2016-05-17 20:16:30"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	75000	33.9502	2546268	D	5519188	I	"See footnote,See footnote 2"	1	-1	27412	-2	2	2	4	19	40	18		0	-24	-27	-31	-9	-52	-39	64	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kramer Shlomo"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533439	2	1364962	1	000120919116120748	"2016-05-17 16:20:54"	doc4.xml	4	2016-05-16	0	1	0	000000000000000000	3	"Common Stock"	2016-05-16	S	0	7000	33.99	237930	D	5335	D		0	-57	27412	-2	2	2	4	19	40	18		0	-24	-27	-31	-9	-52	-39	64	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Schmid Terrence J."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533440	1	1364962	1	000120919116120744	"2016-05-17 16:18:31"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	3000	46.52	139560	D	108292	I	"See Footnote"	0	-3	27412	-2	2	2	4	19	40	18		0	-24	-27	-31	-9	-52	-39	64	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Shulman Amichai"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218504	7	1364962	1	000120919116119700	"2016-05-12 19:37:42"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	75000	34.1617	2562129	D	5676776	I	"See footnote,See footnote 2"	1	-1	25851	-4	1	1	4	13	36	16		2	-27	-25	-32	-4	-53	-36	75	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kramer Shlomo"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533440	1	1364962	1	000120919116112204	"2016-04-04 16:11:09"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2016-04-01	S	0	3938	49.9588	196738	D	111292	M	"See Footnote"	0	-3	20829	1	-3	-3	-5	-7	-16	3		6	5	8	22	-22	-23	22	-12	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Shulman Amichai"	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533545	4	1364962	1	000120919116111676	"2016-04-01 16:57:05"	doc4.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	S	0	2758	50	137900	D	0	D		0	-100	20714	0	1	1	-1	-8	-18	5		6	5	11	28	-23	-20	18	-9	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Kraynak Mark E."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP, GM of Enterprise Bus."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
