sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1379754	4	60519	3	000120919120028724	"2020-05-13 10:41:39"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	8887	21.21	188493	A	28056	D		0	46	0	0																C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	4	60519	3	000120919119029326	"2019-05-13 16:24:27"	doc4.xml	4	2019-05-12	0	1	0	000000000000000000	0	"Common Stock"	2019-05-12	M	0	4323	24.84	107383	A	24938	D		0	21	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	4	60519	3	000120919118047520	"2018-08-17 18:07:29"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common stock"	2018-08-16	S	0	7000	29.25	204750	D	18115	D		0	-28	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	4	60519	3	000120919118029878	"2018-05-14 16:46:46"	doc4.xml	4	2018-05-12	0	1	0	000000000000000000	0	"Common stock"	2018-05-12	M	0	5113	27.76	141937	A	31953	D		0	19	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	4	60519	3	000120919117032541	"2017-05-16 12:02:20"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-13	M	0	4399	23.74	104432	A	45005	D		0	11	32767	0								-2	-8	-10	-5	0	30	30	38	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	4	60519	3	000120919117011660	"2017-02-16 18:17:20"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	8675	23.6	204730	A	40606	D		0	27	32767	2	0	-1	-3	0				4	23	23	22	33	28	58	40	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	4	60519	3	000120919117011308	"2017-02-15 20:27:21"	doc4.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common stock"	2009-03-17	P	0	5000	1.8	9000	A	31931	D		0	19	32767	3	2	2	0	2				3	19	18	21	31	23	61	35	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
20	39	1379754	3	55785	2	000122520816037569	"2016-08-08 13:03:40"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	0	12407	75.2203	933258	A	18095	D	"401(k) and Profit Sharing Plan"	0	218	32767	0	0	0	0	0	-12	-5		-1	-1	-4	-1	2	2	14	34	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520816037569	"2016-08-08 13:03:40"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Common Stock"	2016-08-04	S	0	12407	129.932	1612069	D	18095	D	"401(k) and Profit Sharing Plan"	0	-41	32767	0	0	0	0	0	-12	-5		-1	-1	-4	-1	2	2	14	34	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520816037052	"2016-07-27 17:08:30"	doc4.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	0	6204	75.2203	466667	A	18075	D	"401(k) and Profit Sharing Plan"	0	52	32767	-1	0	0	0	-1	-12	-5		-1	-3	-3	0	8	7	21	35	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520816037052	"2016-07-27 17:08:30"	doc4.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Common Stock"	2016-07-26	S	0	6204	132.168	819968	D	18075	D	"401(k) and Profit Sharing Plan"	0	-26	32767	-1	0	0	0	-1	-12	-5		-1	-3	-3	0	8	7	21	35	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
8	104	1379754	4	60519	3	000120919116120138	"2016-05-16 07:08:53"	doc4.xml	4	2016-05-08	0	1	0	000000000000000000	0	"Common Stock"	2016-05-08	M	0	4717	18.29	86274	A	26931	D		0	21	32767	0	0	-2	-3	-5	4	-4		-1	6	8	4	26	2	5	20	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
20	39	1379754	3	55785	2	000122520816027527	"2016-02-23 15:35:31"	doc4.xml	4	2016-02-20	0	0	0	000000000000000000	2	"Common Stock"	2016-02-22	S	0	4337	132.011	572530	D	17966	D	"401(k) and Profit Sharing Plan"	0	-19	32767	0	0	1	-1	2	-3	-2	6	1	1	2	5	9	17	22	33	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520815019886	"2015-10-26 17:02:02"	doc4.xml	4	2015-10-22	0	0	0	000000000000000000	0	"Common Stock"	2015-10-22	S	0	3000	120.139	360418	D	17988	D	"401(k) and Profit Sharing Plan"	1	-14	32767	0	0	0	-1	0	4	4	-3	3	6	8	17	9	11	17	28	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520815010317	"2015-04-23 16:31:42"	doc4.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	S	0	5666	112.85	639408	D	20817	D	"401(k) and Profit Sharing Plan"	0	-21	32767	0	0	0	-1	0	1	7	22	5	5	5	7	-4	10	11	18	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520814024114	"2014-12-01 12:47:49"	doc4.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock"	2014-11-26	M	0	21749	62.0706	1349973	A	20176	D	"401(k) and Profit Sharing Plan"	0	-1383	32767	0	-1	0	-1	1	-5	-6	6	3	3	3	14	13	10	16	51	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520814024114	"2014-12-01 12:47:49"	doc4.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Common Stock"	2014-11-26	S	0	21749	113.736	2473636	D	20176	D	"401(k) and Profit Sharing Plan"	0	-52	32767	0	-1	0	-1	1	-5	-6	6	3	3	3	14	13	10	16	51	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520814011382	"2014-04-30 16:05:21"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	M	0	15493	61.02	945383	A	20088	D	"401(k) and Profit Sharing Plan"	0	337	32767	1	-1	-1	-2	-1	-4	3	6	2	-1	0	0	3	7	11	51	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520814011382	"2014-04-30 16:05:21"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	1	"Common Stock"	2014-04-28	S	0	15493	110.102	1705810	D	20088	D	"401(k) and Profit Sharing Plan"	0	-44	32767	1	-1	-1	-2	-1	-4	3	6	2	-1	0	0	3	7	11	51	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520814005050	"2014-02-19 12:46:26"	doc4.xml	4	2014-02-17	0	0	0	000000000000000000	2	"Common Stock"	2014-02-18	S	0	5553	108.937	604929	D	20035	D	"401(k) and Profit Sharing Plan"	0	-22	32767	0	-1	0	0	1	1	1	9	2	3	1	5	1	17	24	64	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520813023992	"2013-11-21 13:31:34"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	M	0	10000	61.02	610200	A	19955	D	"401(k) and Profit Sharing Plan"	0	100	32767	0	0	1	0	-2	3	4	12	-1	0	0	12	14	7	29	66	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520813023992	"2013-11-21 13:31:34"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common Stock"	2013-11-21	S	0	10000	107.853	1078528	D	19955	D	"401(k) and Profit Sharing Plan"	0	-33	32767	0	0	1	0	-2	3	4	12	-1	0	0	12	14	7	29	66	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520813012056	"2013-05-13 13:37:34"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	32762	58.1839	1906222	A	19798	D	"401(k) and Profit Sharing Plan"	0	-253	32767	0	0	2	1	-5	-4	6	10	-1	0	-2	6	15	27	36	66	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520813012056	"2013-05-13 13:37:34"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	2	"Common Stock"	2013-05-10	S	0	32762	102.9	3371210	D	19798	D	"401(k) and Profit Sharing Plan"	0	-62	32767	0	0	2	1	-5	-4	6	10	-1	0	-2	6	15	27	36	66	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520813010318	"2013-04-24 16:35:24"	doc4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	S	0	1500	105.065	157598	D	19838	D	"401(k) and Profit Sharing Plan"	0	-7	32767	-2	0	0	0	-1	-4	-3	8	4	4	8	12	22	23	45	73	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520813005542	"2013-02-26 17:18:43"	doc4.xml	4	2013-02-22	0	0	0	000000000000000000	2	"Common Stock"	2013-02-26	S	0	2863	94.7032	271135	D	21349	D	"401(k) and Profit Sharing Plan"	0	-12	32767	0	1	1	1	4	11	3	21	3	5	6	11	10	14	37	57	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520812023488	"2012-11-19 15:58:37"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	M	0	13912	71.88	999995	A	21290	D	"401(k) and Profit Sharing Plan"	0	189	32767	0	1	1	2	2	9	22	31	1	2	3	-2	3	10	24	50	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520812023488	"2012-11-19 15:58:37"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	13912	85.5585	1190290	D	21290	D	"401(k) and Profit Sharing Plan"	0	-40	32767	0	1	1	2	2	9	22	31	1	2	3	-2	3	10	24	50	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379754	3	55785	2	000122520812011839	"2012-05-10 16:41:30"	doc4.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	37698	60.126	2266630	A	21125	D	"401(k) and Profit Sharing Plan"	0	-227	32767	0	0	0	0	3	5	6	35	2	1	6	8	12	16	22	38	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
