sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1193447	2	944745	1	000120919113010751	"2013-02-22 10:38:11"	doc4.xml	4	2013-02-21	0	0	0	000000000000000000	0	Common	2013-02-21	S	0	15	6.65	100	D	41648	I	"Co-Trustee of Mother's Trust,IRA"	0	0	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919113009352	"2013-02-15 15:34:12"	doc4.xml	4	2013-02-15	0	0	0	000000000000000000	0	Common	2013-02-14	S	0	1200	6.67	8004	D	41663	I	"Co-Trustee of Mother's Trust,IRA"	0	-3	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919113005154	"2013-01-30 16:02:21"	doc4.xml	4	2013-01-29	0	0	0	000000000000000000	0	Common	2013-01-29	S	0	39	5.85	228	D	42863	I	"Co-Trustee of Mother's Trust,IRA"	0	0	0																	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919113003517	"2013-01-17 17:00:18"	doc4.xml	4	2013-01-17	0	0	0	000000000000000000	0	Common	2013-01-17	S	0	1000	5.607	5607	D	42902	I	"Co-Trustee of Mother's Trust,IRA"	0	-2	0																	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919113003281	"2013-01-16 16:32:16"	doc4.xml	4	2013-01-16	0	0	0	000000000000000000	0	Common	2013-01-16	S	0	187	5.7	1066	D	43902	I	"Co-Trustee of Mother's Trust,IRA"	0	0	0																	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919113003225	"2013-01-16 09:10:01"	doc4.xml	4	2013-01-15	0	0	0	000000000000000000	0	Common	2013-01-15	S	0	830	5.7512	4773	D	44089	I	"Co-Trustee of Mother's Trust,IRA"	0	-2	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919113002318	"2013-01-07 12:51:57"	doc4.xml	4	2013-01-03	0	0	0	000000000000000000	0	Common	2013-01-03	S	0	1000	5.1531	5153	D	44919	I	"Co-Trustee of Mother's Trust,IRA"	0	-2	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919112046280	"2012-09-20 12:42:13"	doc4.xml	4	2012-09-20	0	0	0	000000000000000000	0	Common	2012-09-20	P	0	1500	5.3	7950	D	87850	I	"IRA,Co-Trustee - Dorn Trust,Co-Trustee o"	0	2	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919112045987	"2012-09-18 16:47:29"	doc4.xml	4	2012-09-18	0	0	0	000000000000000000	0	Common	2012-09-18	P	0	299	5.3	1585	D	89350	I	"IRA,Co-Trustee - Dorn Trust,Co-Trustee o"	0	0	0																	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919112045589	"2012-09-14 16:34:46"	doc4.xml	4	2012-09-12	0	0	0	000000000000000000	0	Common	2012-09-12	S	0	2701	5.3	14315	D	94693	I	"IRA,Co-Trustee - Dorn Trust,Co-Trustee o"	1	-3	0																	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919110023575	"2010-04-26 10:27:00"	doc4.xml	4	2010-04-23	0	0	0	000000000000000000	0	Common	2010-04-23	P	0	2000	5.5	11000	D	92350	I	"Dorn Trust,C Pheiffer Trust,P Pheiffer T"	0	2	69	0	7	10	9	-5	-14	-27	-24	14	12	16	27	22	4	3	-58	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919110017860	"2010-03-18 16:42:25"	doc4.xml	4	2010-03-18	0	0	0	000000000000000000	0	Common	2010-03-18	P	0	4000	5.24665	20987	D	94350	I	"Dorn Trust,C Pheiffer Trust,P Pheiffer T"	0	4	18	-11	-1	0	2	9	3	-8	-5	16	13	20	21	7	2	-32	-63	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919109022638	"2009-04-24 15:43:24"	doc4.xml	4	2009-04-24	0	0	0	000000000000000000	0	Common	2009-04-24	P	0	1500	5.84867	8773	A	104584	D	"C. Pheiffer Trust,Dorn Trust,P. Pheiffer"	0	1	32	0	11	15	12	19	-14	-1	3	-23	-23	-31	-28	-27	-38	-60	-69	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919108014384	"2008-02-29 14:17:51"	doc4.xml	4	2008-02-28	0	0	0	000000000000000000	0	Common	2008-02-28	P	0	1000	15	15000	A	103322	D	"Dorn Trust,P Pheiffer Trust,C Pheiffer T"	0	1	56	0	-1	-3	-4	-1	-7	-16	-43	0	2	8	6	-6	-14	-20	-24	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919108010463	"2008-02-14 16:15:38"	doc4.xml	4	2004-04-02	0	0	0	000000000000000000	0	Common	2004-04-02	P	0	16	27.55	441	A	102322	D	"Dorn Trust,P Pheiffer Trust,C Pheiffer T"	0	0	87	0	5	5	4	6	-3	-8	-40	-1	1	1	2	-14	-18	-25	-30	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	1	944745	1	000120919104018700	"2004-04-02 12:08:31"	bcl06738_bcl1jpp.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common shares"	2004-04-01	P	0	984	27.55	27109	A	102306	D	"Co-trustee, Dorn Trust,Co-trustee, P. Ph"	0	1	123	0	-1	-2	-6	-8	-24	-20	-11	5	5	2	3	-1	-3	-8	36	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		0	0	0	1		"Affiliate Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
