sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1423154	2	1099219	2	000120919116147894	"2016-11-02 16:13:16"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	2200	34.84	76648	A	107609	D		0	2	32767	-1	2	2	4	22	13	16		-2	1	-2	5	8	8	-5	-8	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116147894	"2016-11-02 16:13:16"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	1	"Common Stock"	2016-11-01	S	0	2200	47.33	104126	D	107609	D		0	-2	32767	-1	2	2	4	22	13	16		-2	1	-2	5	8	8	-5	-8	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116145233	"2016-10-06 16:18:10"	doc4.xml	4	2016-10-04	0	1	0	000000000000000000	0	"Common Stock"	2016-10-04	M	0	8800	34.84	306592	A	107609	D		0	9	32767	3	0	0	1	1	16	14		4	6	3	12	21	12	0	-8	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116145233	"2016-10-06 16:18:10"	doc4.xml	4	2016-10-04	0	1	0	000000000000000000	1	"Common Stock"	2016-10-04	S	0	8800	45	396000	D	107609	D		0	-8	32767	3	0	0	1	1	16	14		4	6	3	12	21	12	0	-8	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116140032	"2016-09-06 16:16:33"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	2000	23.3	46600	A	107273	D		0	2	32767	0	0	0	3	4	30	26		0	6	8	1	-3	3	-9	-17	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116140032	"2016-09-06 16:16:33"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Common Stock"	2016-09-01	S	0	2000	43.45	86900	D	107273	D		0	-2	32767	0	0	0	3	4	30	26		0	6	8	1	-3	3	-9	-17	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116135498	"2016-08-04 16:22:57"	doc4.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Common Stock"	2016-08-02	M	0	2000	23.3	46600	A	107273	D		0	2	32767	-9	4	4	2	8	17	30		2	1	3	3	0	5	-19	-11	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116135498	"2016-08-04 16:22:57"	doc4.xml	4	2016-08-02	0	1	0	000000000000000000	1	"Common Stock"	2016-08-02	S	0	2000	42.9596	85919	D	107273	D		0	-2	32767	-9	4	4	2	8	17	30		2	1	3	3	0	5	-19	-11	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116130965	"2016-07-05 16:17:45"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	2000	23.3	46600	A	107273	D		0	2	32767	-4	1	1	5	11	18	43		5	-7	-8	-11	-9	-17	-27	-25	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116130965	"2016-07-05 16:17:45"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-01	S	0	2000	39.43	78860	D	107273	D		0	-2	32767	-4	1	1	5	11	18	43		5	-7	-8	-11	-9	-17	-27	-25	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116125611	"2016-06-03 16:20:10"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	4200	29.3448	123248	A	106932	D		0	4	32767	-3	1	1	-1	-10	-1	26		0	3	5	0	9	-10	-13	-9	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116125611	"2016-06-03 16:20:10"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	4200	45.15	189630	D	106932	D		0	-4	32767	-3	1	1	-1	-10	-1	26		0	3	5	0	9	-10	-13	-9	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116117372	"2016-05-04 16:18:31"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	4200	29.3448	123248	A	106932	D		0	4	32767	-2	-2	-2	1	5	-3	9		-2	-4	1	2	6	-10	-12	-9	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116117372	"2016-05-04 16:18:31"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	4200	45.46	190932	D	106932	D		0	-4	32767	-2	-2	-2	1	5	-3	9		-2	-4	1	2	6	-10	-12	-9	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116115046	"2016-04-20 16:11:56"	doc4.xml	4	2016-04-18	0	1	0	000000000000000000	0	"Common Stock"	2016-04-18	M	0	2200	34.84	76648	A	106932	D		0	2	32767	2	-1	-1	1	-2	-7	2		2	9	2	9	8	-5	-7	-6	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116115046	"2016-04-20 16:11:56"	doc4.xml	4	2016-04-18	0	1	0	000000000000000000	1	"Common Stock"	2016-04-18	S	0	2200	45	99000	D	106932	D		0	-2	32767	2	-1	-1	1	-2	-7	2		2	9	2	9	8	-5	-7	-6	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116112212	"2016-04-04 16:16:00"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	2000	23.3	46600	A	106932	D		0	2	32767	-2	-2	-2	-4	5	-8	2	25	5	1	1	14	-8	-4	-9	-12	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116112212	"2016-04-04 16:16:00"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2016-04-01	S	0	2000	43.79	87580	D	106932	D		0	-2	32767	-2	-2	-2	-4	5	-8	2	25	5	1	1	14	-8	-4	-9	-12	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116111208	"2016-03-31 16:13:32"	doc4.xml	4	2016-03-30	0	1	0	000000000000000000	0	"Common Stock"	2016-03-30	M	0	4400	34.84	153296	A	106932	D		0	4	32767	-2	1	1	-2	4	-13	1	22	6	0	7	14	-6	-1	-9	-10	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116111208	"2016-03-31 16:13:32"	doc4.xml	4	2016-03-30	0	1	0	000000000000000000	1	"Common Stock"	2016-03-30	S	0	4400	45	198000	D	106932	D		0	-4	32767	-2	1	1	-2	4	-13	1	22	6	0	7	14	-6	-1	-9	-10	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116104430	"2016-03-02 16:15:47"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	2000	23.3	46600	A	106623	D		0	2	32767	1	1	1	-1	5	9	3	34	6	7	12	-2	-17	-16	-17	-13	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116104430	"2016-03-02 16:15:47"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	2000	39.97	79940	D	106623	D		0	-2	32767	1	1	1	-1	5	9	3	34	6	7	12	-2	-17	-16	-17	-13	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116103424	"2016-02-29 16:47:37"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	6288	0	0	A	106623	D		1	6	32767	-1	5	5	7	7	15	6	37	4	2	3	-7	-20	-16	-19	-15	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116102901	"2016-02-26 16:30:26"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	2594	0	0	A	103482	D		0	3	32767	2	-1	-1	6	7	16	4	36	1	4	-1	-7	-22	-14	-21	-17	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116095296	"2016-02-03 16:20:18"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	2000	23.3	46600	A	89562	D		0	2	32767	-1	-5	-5	-11	1	7	2	33	-2	-3	2	-8	-15	-22	-8	-8	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116095296	"2016-02-03 16:20:18"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	1	"Common Stock"	2016-02-01	S	0	2000	44.31	88620	D	89562	D		0	-2	32767	-1	-5	-5	-11	1	7	2	33	-2	-3	2	-8	-15	-22	-8	-8	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116088578	"2016-01-05 16:16:35"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	4200	29.3448	123248	A	89562	D		0	5	32767	-2	-4	-4	-10	-9	-7	-17	21	-3	0	0	-7	1	-14	-10	-6	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116088578	"2016-01-05 16:16:35"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Common Stock"	2016-01-04	S	0	4200	47.01	197442	D	89562	D		0	-4	32767	-2	-4	-4	-10	-9	-7	-17	21	-3	0	0	-7	1	-14	-10	-6	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919115083196	"2015-12-03 16:16:41"	doc4.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	4200	29.3448	123248	A	89275	D		0	5	32767	-2	2	2	-3	-5	-14	-10	16	0	0	1	4	5	-4	-5	3	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919115083196	"2015-12-03 16:16:41"	doc4.xml	4	2015-12-01	0	1	0	000000000000000000	1	"Common Stock"	2015-12-01	S	0	4200	51.2269	215153	D	89275	D		0	-4	32767	-2	2	2	-3	-5	-14	-10	16	0	0	1	4	5	-4	-5	3	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919115078046	"2015-11-03 16:14:16"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	4200	29.3448	123248	A	89275	D		0	5	32767	1	-1	-1	0	0	-17	-13	-6	0	3	7	11	-8	-1	-3	14	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
