sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1184918	2	765207	1	000129085007000021	"2007-01-30 09:00:30"	edgar.xml	4	2007-01-29	0	0	0	000000000000000000	4	"Common Stock"	2007-01-29	S	0	500	16.54	8270	D	12268	M	"By daughter Melissa,By daughter Katie,Th"	0	-4	58	0	0	0	0	0	-1	-2	-8	0	1	-1	-2	1	-3	-1	4	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085007000001	"2007-01-04 11:17:22"	edgar.xml	4	2007-01-04	0	1	0	000000000000000000	0	"Common Stock"	2007-01-04	M	0	4000	3.42	13680	A	12768	D	"Through 401(k) Plan"	0	46	71	0	2	1	1	0	-2	3	-7	0	-1	-1	0	-1	0	-2	1	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085006000031	"2006-08-10 14:25:12"	edgar.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	S	0	2100	17.7124	37196	D	400	M	"By Daughter Katie"	1	-84	51	0	-1	0	3	-1	-5	-4	-11	0	-1	3	4	6	0	-2	5	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085006000030	"2006-08-09 16:42:42"	edgar.xml	4	2006-08-08	0	0	0	000000000000000000	4	"Common Stock"	2006-08-09	S	0	1500	17.53	26295	D	10971	M	"Through 401(k) Plan,By Daughter Melissa,"	1	-12	42	1	-1	-1	0	-1	-4	-5	-13	2	-1	0	2	5	1	-4	6	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085006000027	"2006-03-13 17:10:27"	edgar.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Stock"	2006-03-10	S	0	1147	17.5009	20074	D	12471	T		0	-8	50	1	-1	-1	0	-1	-1	0	-5														"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085006000027	"2006-03-13 17:10:27"	edgar.xml	4	2006-03-10	0	1	0	000000000000000000	2	"Common Stock"	2006-03-13	M	0	4000	3.42	13680	A	12471	T		0	47	50	1	-1	-1	0	-1	-1	0	-5														"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085006000026	"2006-03-07 10:10:22"	edgar.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	S	0	1753	17.743	31103	D	9618	T		1	-15	50	0	0	0	-1	-2	-5	0	-5														"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085006000022	"2006-02-01 08:07:36"	edgar.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock"	2006-01-30	S	0	900	17.6321	15869	D	11371	T		1	-7	102	0	-2	-2	0	-1	-6	2	-2														"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085005000052	"2005-08-01 15:20:45"	edgar.xml	4	2005-08-01	0	0	0	000000000000000000	2	"Common Stock"	2005-08-01	S	0	1825	18.0005	32851	D	12148	I	"Through 401(k) Plan,By daughter"	0	-13	191	0	1	3	4	8	3	-1	2	1	4	1	10	7	7	7	41	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085005000047	"2005-06-06 15:55:30"	edgar.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	S	0	1474	16.5	24321	D	13911	D	"Through 401K plan,By daughter"	0	-10	157	0	-1	-2	-1	4	16	11	4	-1	0	-1	2	-4	-4	-21	39	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085005000046	"2005-06-03 14:13:09"	edgar.xml	4	2005-06-03	0	1	0	000000000000000000	0	"Common Stock"	2005-06-03	M	0	4000	3.42	13680	A	15385	D	"Through 401K Plan,By Daughter"	0	35	153	0	1	-1	-1	3	17	12	6	-1	-1	-2	0	-4	-5	-15	38	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085005000045	"2005-05-27 14:48:39"	edgar.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	S	0	2426	16.6	40272	D	11385	D	"Through 401(k) plan,By Daughter"	0	-18	147	0	1	2	1	0	21	10	3	-1	0	-2	1	-5	-6	-9	40	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085005000037	"2005-02-14 13:37:25"	edgar.xml	4	2005-02-11	0	0	0	000000000000000000	1	"Common Stock"	2005-02-11	S	0	475	17.15	8146	D	13811	I	"By daughter,By 401(k) Plan"	0	-3	103	0	1	1	2	0	-1	10	5	0	1	2	-1	-4	-4	10	61	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085004000002	"2004-05-27 14:07:19"	edgar.xml	4	2004-05-26	0	1	0	000000000000000000	0	"Commom Stock"	2004-05-26	M	0	2000	6.5	13000	A	4693	D	"Through 401K Plan"	0	74	315	0	2	-2	16	6	1	-3	-9	6	7	6	20	19	21	54	97	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000076520704000035	"2004-04-29 15:26:00"	edgar.xml	4	2004-04-28	0	0	0	000000000000000000	0	"Common Stock"	2004-04-28	S	0	1591	49.1039	78124	D	0	M	"By Daughter - Melissa"	0	-100	200	0	5	5	5	15	5	10	4	8	6	6	11	2	18	46	85	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000076520704000025	"2004-02-11 16:46:55"	edgar.xml	4	2004-02-06	0	0	0	000000000000000000	0	"Common Stock"	2004-02-06	S	0	100	49	4900	D	91	I	"by daughter"	0	-52	113	0	-3	-3	-2	-6	10	16	6	2	2	3	-2	11	25	50	127	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000076520704000008	"2004-02-02 10:25:34"	edgar.xml	4	2004-01-29	0	0	0	000000000000000000	0	"Common Stock"	2004-01-29	S	0	100	48	4800	D	191	I	"by daughter"	0	-34	75	0	-1	-1	0	-1	8	8	10	-1	1	1	0	12	21	47	110	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
