sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1233563	25	756502	2	000091957407000078	"2007-01-11 18:48:05"	p737776_ex.xml	4	2007-01-09	0	0	0	000000000000000000	0	"Common Stock"	2007-01-09	P	0	27900	9.49588	264935	A	10605104	M	"By Harbinger Capital Partners Master Fun"	1	0	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1264200	1	756502	2	000127950206000006	"2006-12-08 14:30:36"	primary_doc.xml	4	2006-12-06	0	1	0	000000000000000000	0	"Common Stock"	2006-12-06	M	0	10000	3.94	39400	A	19500	D		0	105	0	0																C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Lewis Robert C"	"19 West 44Th Street Suite 507"		"New York"	NY	10036		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406004344	"2006-11-08 16:18:01"	p719793_ex.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	P	0	45000	13.52	608400	A	10558604	M	"By Harbinger Capital Partners Master Fun"	0	0	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406004313	"2006-11-06 16:23:14"	p718814_ex.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	P	0	16040	13.4	214936	A	10468604	M	"By Harbinger Capital Partners Master Fun"	0	0	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406004132	"2006-10-23 11:25:12"	p714148_ex.xml	4	2006-10-19	0	0	0	000000000000000000	0	"Common Stock"	2006-10-19	P	0	35000	14	490000	A	10436524	M	"By Harbinger Capital Partners Master Fun"	0	0	0	0																C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406004086	"2006-10-16 16:50:19"	p712021_ex.xml	4	2006-10-12	0	0	0	000000000000000000	0	"Common Stock"	2006-10-12	P	0	130000	12.95	1683500	A	10366524	M	"By Harbinger Capital Partners Master Fun"	0	1	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406004082	"2006-10-16 16:40:55"	p712034_ex.xml	4/A	2006-10-10	0	0	0	000000000000000000	0	"Common Stock"	2006-10-10	P	0	2573214	13.15	33837764	A	10106524	M	"By Harbinger Capital Partners Master Fun"	0	34	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	913665	1	756502	2	000121465906002001	"2006-10-12 16:57:09"	f101163f4_ex.xml	4	2006-10-10	1	0	0	000000000000000000	0	"Common Stock"	2006-10-10	S	0	3573215	13.15	46987777	D	0	I	"By MVH Holdings Inc."	0	-100	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Motient Corp"	"300 Knightsbridge Parkway"		Lincolnshire	IL	60069		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406004058	"2006-10-12 16:40:12"	p711348_ex.xml	4	2006-10-10	0	0	0	000000000000000000	0	"Common Stock"	2006-10-10	P	0	2573216	13.15	33837790	A	10106528	M	"By Harbinger Capital Partners Master Fun"	0	34	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1068331	5	756502	2	000110465906049964	"2006-07-31 17:03:16"	a4.xml	4	2006-07-26	0	1	0	000000000000000000	0	"Common Stock"	2006-07-26	M	0	5666542	18	101997756	A	17839341	I	"See footnote"	0	47	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Apollo Investment Fund IV LP"	"Two Manhattanville Road"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406002887	"2006-07-05 17:07:34"	p683570_ex.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Common Stock"	2006-06-30	P	0	6800	16.05	109140	A	4677370	M	"By Harbinger Capital Partners Master Fun"	0	0	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406002606	"2006-06-02 17:50:32"	p675375_ex.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	P	0	61086	18.0549	1102899	A	4663770	B		1	1	0	0																					"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406002573	"2006-05-30 17:06:43"	p674061_ex.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	P	0	78561	18.0364	1416955	A	4541598	B		1	2	0	0																					"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406002557	"2006-05-25 17:15:25"	p673332_ex.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	P	0	90363	18.0196	1628302	A	4384476	B		1	2	0	0																					"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406002523	"2006-05-23 12:37:50"	p672330_ex.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	31180	17.9832	560717	A	4203750	B		1	1	0	0																					"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406002519	"2006-05-19 18:42:48"	p671538_ex.xml	4	2006-04-28	0	0	0	000000000000000000	1	"Common Stock"	2006-05-17	P	0	18200	16.7024	303984	A	4141390	B		1	0	0	0																					"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406001671	"2006-03-16 18:51:44"	p652961_ex.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	P	0	170300	20.78	3538834	A	4170295	B		1	4	0	0																					"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406001551	"2006-03-01 18:05:18"	p648734_ex.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	P	0	182500	25.2	4599000	A	3829695	B		0	5	0	0																					"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406001471	"2006-02-22 18:04:04"	p646228_ex.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	P	0	20000	26.5	530000	A	3464695	B		0	1	0	0																					"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	27	756502	2	000091957406001456	"2006-02-17 17:40:22"	p645293_ex.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	P	0	20000	24.62	492400	A	3425425	B		0	1	0	0																					"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin 2"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406000579	"2006-02-09 15:08:40"	p642558_ex.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Common Stock"	2006-02-07	P	0	11001	45.3543	498943	A	3385725	B		1	0	0	0																					"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406000310	"2006-02-03 15:07:18"	p640703_ex.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	P	0	5000	39.94	199700	A	3363723	B		0	0	0	0																					"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957406000141	"2006-01-18 15:51:31"	p634898_ex.xml	4	2006-01-13	0	0	0	000000000000000000	0	"Common Stock"	2006-01-13	P	0	16750	39.58	662965	A	3354538	B		0	1	0	0																					"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	22	756502	2	000091957406000085	"2006-01-10 16:01:09"	p632681a_ex.xml	4	2006-01-06	0	0	0	000000000000000000	0	"Common Stock"	2006-01-06	P	0	7748	38.45	297911	A	3321038	B		0	0	0	0																					"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbert Distressed Investment Master Fund Ltd"	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	22	756502	2	000091957406000040	"2006-01-04 16:35:49"	p631046_ex.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	13400	37.97	508798	A	3308362	B		0	0	0	0																					"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbert Distressed Investment Master Fund Ltd"	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	22	756502	2	000091957405004323	"2005-12-30 09:59:13"	p630427_ex.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Stock"	2005-12-28	P	0	7266	38.22	277707	A	3282042	M	"By Harbert Distressed Investment Master "	0	0	0	0																C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbert Distressed Investment Master Fund Ltd"	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	22	756502	2	000091957405004313	"2005-12-28 16:32:00"	p629526_ex.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Stock"	2005-12-23	P	0	7065	39.14	276524	A	3267775	M	"By Harbert Distressed Investment Master "	0	0	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbert Distressed Investment Master Fund Ltd"	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	22	756502	2	000091957405004309	"2005-12-23 14:16:40"	p629261_ex.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	P	0	2000	39.2	78400	A	3253895	M	"By Harbert Distressed Investment Master "	0	0	0	0																C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbert Distressed Investment Master Fund Ltd"	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	22	756502	2	000091957405004271	"2005-12-20 18:31:43"	p628462_ex.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Common Stock"	2005-12-16	P	0	17397	38.0046	661166	A	3249970	M	"By Harbert Distressed Investment Master "	0	1	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbert Distressed Investment Master Fund Ltd"	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	22	756502	2	000091957405004232	"2005-12-15 16:01:03"	p627069_ex.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	P	0	11000	38	418000	A	3219796	M	"By Harbert Distressed Investment Master "	0	0	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbert Distressed Investment Master Fund Ltd"	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
