sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1181171	8	1520262	3	000112760218036235	"2018-12-13 18:30:33"	form4.xml	4	2018-12-12	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-12-12	S	0	8787	35.5878	312710	D	66213	D		0	-12	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Anstice David W"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	8	1520262	4	000112760217034707	"2017-12-14 17:26:02"	form4.xml	4	2017-12-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-12-13	M	0	40000	11.44	457600	A	55000	D		0	267	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Anstice David W"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	8	1520262	4	000112760216045121	"2016-03-04 17:36:42"	form4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-03-03	P	0	5000	32.8731	164366	A	15000	D		0	50	32767	-1	4	4	-3	11	44	34	86	2	-3	6	-2	-55	-45	-54	-31	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Anstice David W"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	5	874663	1	000112760210015089	"2010-05-21 15:15:59"	form4.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	P	0	5000	11.3544	56772	A	10000	D		0	100	14292	0	1	1	7	19	26	0	69	-9	-11	-18	-20	-9	14	21	-20	C		0	0000		"Alkermes Inc"	ALKS	2834	232472830	PA	0004-03-31	28	d	"Anstice David W"	"852 Winter St."		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	4	874663	1	000117911009004631	"2009-03-10 09:11:20"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	5000	8.3659	41830	A	5000			0	32767	9435	0	6	6	14	0	2	10	55														"Alkermes Inc"	ALKS	2834	232472830	PA	0004-03-31	28	d	"Anstice David W"	"88 Sidney St."		Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	3	64978	1	000120919108004170	"2008-01-17 16:03:21"	doc4.xml	4	2008-01-15	0	1	0	000000000000000000	0	"Common Stock"	2008-01-15	M	1	7979	0	0	A	146569	D	"By Spouse,By Trust,By 401(k)"	0	6	32767	-6	-3	-3	-9	-13	-26	-29	-44	-4	1	-2	1	11	19	34	87	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Anstice David W"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exec.V-P, Strategy Initiatives"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	3	64978	1	000120919107014400	"2007-03-01 13:54:28"	doc4.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2007-02-27	M	0	11250	0	0	A	141465	D	"By Spouse,By Trust,By 401(k)"	0	9	32767	0	0	0	0	0	20	13	6	3	0	0	-2	1	11	30	51	C		0	0000	s	"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Anstice David W"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exec.V-P, Strategy Initiatives"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	10	64978	1	000120919106011563	"2006-02-17 13:00:14"	doc4.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	147699	30.8652	4558759	A	133171	B		0	-1017	32767	0	-1	-1	-2	0	-1	10	29														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Anstice David W"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, HH-Asia Pacific"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	10	64978	1	000120919106011563	"2006-02-17 13:00:14"	doc4.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	135500	35.9731	4874358	D	133171	B		0	-50	32767	0	-1	-1	-2	0	-1	10	29														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Anstice David W"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, HH-Asia Pacific"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	9	64978	1	000120919104039417	"2004-08-05 11:24:48"	doc4.xml	4	2004-08-04	0	1	0	000000000000000000	0	"Common Stock"	2004-08-04	M	0	87699	20.0831	1761268	A	120313	D	"By Spouse,By 401(k)"	0	269	32767	0	-1	-3	0	1	-40	-35	-28	-1	0	0	-6	-5	-6	-10	5	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Anstice David W"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, Human Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	9	64978	1	000120919104039417	"2004-08-05 11:24:48"	doc4.xml	4	2004-08-04	0	1	0	000000000000000000	1	"Common Stock"	2004-08-04	S	0	87699	44.8	3928916	D	120313	D	"By Spouse,By 401(k)"	0	-42	32767	0	-1	-3	0	1	-40	-35	-28	-1	0	0	-6	-5	-6	-10	5	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Anstice David W"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, Human Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	9	64978	1	000120919104022795	"2004-04-30 11:08:13"	doc4.xml	4	2004-04-29	0	1	0	000000000000000000	0	"Common Stock"	2004-04-29	M	0	60000	20.0831	1204986	A	120188	D	"By Spouse,By 401(k)"	0	100	32767	0	0	2	2	1	-3	-32	-25	1	2	5	5	-2	6	-12	-3	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Anstice David W"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, Human Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	9	64978	1	000120919104022795	"2004-04-30 11:08:13"	doc4.xml	4	2004-04-29	0	1	0	000000000000000000	1	"Common Stock"	2004-04-29	S	0	60000	47.35	2841000	D	120188	D	"By Spouse,By 401(k)"	0	-33	32767	0	0	2	2	1	-3	-32	-25	1	2	5	5	-2	6	-12	-3	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Anstice David W"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, Human Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
