sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1597786	2	1604028	1	000091957419006205	"2019-10-03 17:15:26"	ownership.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	P	0	229873	31.8459	7320506	A	12743648	I	"See Footnote"	1	2	0																	C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1597786	2	1604028	1	000091957419005829	"2019-09-12 18:27:56"	ownership.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	P	0	2000000	29.75	59500000	A	12370419	M	"See Footnotes"	0	19	0																	C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1597786	2	1604028	1	000091957418005926	"2018-08-29 18:50:42"	ownership.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	P	0	1500000	30.08	45120000	A	10406551	M	"See Footnote"	0	17	0																	C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
17	91	1597786	2	1710155	1	000091957418005039	"2018-08-01 16:21:07"	ownership.xml	4	2018-07-30	1	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	2681557	38.2594	102594762	D	4835912	M	"By Berkshire Fund VI, Limited Partnershi"	0	-36	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1597786	2	1710155	1	000091957418002720	"2018-03-28 16:36:01"	p7852979.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock"	2018-03-26	S	0	338031	31.68	10708822	D	7483254	M	"By Berkshire Fund VI, Limited Partnershi"	0	-4	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1597786	2	1710155	1	000091957418002716	"2018-03-28 16:22:18"	p7854662.xml	4/A	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	S	0	2253542	31.68	71392211	D	7816972	M	"By Berkshire Fund VI, Limited Partnershi"	0	-22	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1597786	2	1710155	1	000091957418002627	"2018-03-21 16:15:42"	p7845164.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	S	0	1877951	31.68	59493488	D	8187771	M	"By Berkshire Fund VI, Limited Partnershi"	0	-19	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
11	15	1597786	2	1604028	1	000091957417005768	"2017-08-07 20:03:50"	pwms8717-4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	P	0	3446293	20.3241	70042957	A	8931829	M	"See Footnotes"	1	63	0																	C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	68	1597786	2	1419852	25	000091957416012649	"2016-04-27 17:17:01"	berkshire_mfrm-04272016pt2.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-27	P	0	50000	41.2824	2064120	A	5223951	M	"See Footnotes"	0	1	10221	-3	-5	-4	-5	-18	-26			-3	-4	1	3	11	0	-30	-6	C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1597786	2	1419852	25	000091957416012647	"2016-04-27 17:15:52"	berkshire_mfrm-04272016.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	P	0	115000	41.3196	4751753	A	5174544	M	"See Footnotes"	1	2	10221	-3	-5	-4	-5	-18	-26			-3	-4	1	3	11	0	-30	-6	C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1597786	2	1419852	25	000091957416012452	"2016-04-13 17:45:23"	berkshire_mfrm-04132016pt2.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Common Stock"	2016-04-13	P	0	300	42.4933	12748	A	5060905	M	"See Footnotes"	0	0	18486	5	0	0	-1	-22	-25			-1	0	7	-7	1	-2	-37	-8	C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1597786	2	1419852	25	000091957416012450	"2016-04-13 17:42:35"	berkshire_mfrm-04132016.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Common Stock"	2016-04-11	P	0	74008	41.4424	3067066	A	5060608	M	"See Footnotes"	1	1	18486	5	0	0	-1	-22	-25			-1	0	7	-7	1	-2	-37	-8	C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1597786	2	1419852	25	000091957416012337	"2016-04-07 17:40:19"	berkshire_mfrm-04072016pt2.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock"	2016-04-07	P	0	33533	41.8508	1403384	A	4987476	M	"See Footnotes"	0	1	18643	2	-2	-2	4	-9	-25			-2	0	1	-6	-7	-3	-38	-14	C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1597786	2	1419852	25	000091957416012335	"2016-04-07 17:35:52"	berkshire_mfrm-04072016.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock"	2016-04-05	P	0	121534	41.6774	5065225	A	4954339	M	"See Footnotes"	1	3	18643	2	-2	-2	4	-9	-25			-2	0	1	-6	-7	-3	-38	-14	C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1597786	2	1419852	25	000091957416012258	"2016-04-04 18:09:27"	berkshire_mfrm-04012016pt2.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	P	0	78960	42.4218	3349625	A	4834242	M	"See Footnotes"	0	2	18938	0	-1	-1	-1	-7	-21			-1	7	-4	7	-4	1	-37	-11	C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1597786	2	1419852	25	000091957416012256	"2016-04-04 18:04:35"	berkshire_mfrm-04012016.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	P	0	25174	42.4948	1069764	A	4755882	M	"See Footnotes"	0	1	18938	0	-1	-1	-1	-7	-21			-1	7	-4	7	-4	1	-37	-11	C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1597786	2	1419852	25	000091957416012216	"2016-03-30 18:17:58"	berkshiremar30pt2.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	P	0	38995	42.4838	1656656	A	4731006	M	"See Footnotes"	0	1	19352	0	0	0	-1	-4	-18			9	2	-3	13	-5	-1	-37	-10	C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1597786	2	1419852	25	000091957416012214	"2016-03-30 18:13:23"	p1724746.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	P	0	195421	41.7077	8150568	A	4692473	M	"See Footnotes"	1	4	19352	0	0	0	-1	-4	-18			9	2	-3	13	-5	-1	-37	-10	C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1597786	2	1419852	25	000091957416012163	"2016-03-24 18:23:01"	berkshire_mfrm-03242016pt2.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	P	0	205409	39.0282	8016738	A	4499362	M	"See Footnotes"	1	5	19259	0	6	6	8	8	-13			-7	-7	-15	11	-13	-12	-43	-17	C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1597786	2	1419852	25	000091957416012161	"2016-03-24 18:17:53"	berkshire_mfrm-03242016.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock"	2016-03-22	P	0	467151	38.9414	18191529	A	4296364	M	"See Footnotes"	1	12	19259	0	6	6	8	8	-13			-7	-7	-15	11	-13	-12	-43	-17	C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"Berkshire Partners Holdings LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1597786	1	1419852	25	000089924316012945	"2016-02-09 21:27:34"	doc4.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Common Stock"	2016-02-05	P	0	144483	33.8139	4885526	A	3832198	M	"See Footnotes"	1	4	20185	-4	8	7	14	32	13	90		-2	-3	-15	-23	-28	-45	-44	-16	C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"Berkshire Partners Holdings LLC"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1597786	1	1419852	25	000089924316012942	"2016-02-09 21:19:37"	doc4.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Common Stock"	2016-02-05	P	0	144483	33.8139	4885526	A	3832198	M	"See Footnotes"	1	4	20185	-4	8	7	14	32	13	90		-2	-3	-15	-23	-28	-45	-44	-16	C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"Berkshire Partners Holdings LLC"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
