sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1022711	7	826683	5	000117911012010190	"2012-06-13 19:34:07"	edgar.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	P	0	28000	0.642857	18000	A	342640	D		0	9	0																	C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	5	000117911012008727	"2012-05-21 12:26:05"	edgar.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	25000	0.68	17000	A	314640	D		0	9	0	0																C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1265119	3	826683	5	000117911011016989	"2011-12-21 16:23:42"	edgar.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	S	0	5362	0.46	2467	A	35759	D		0	-13	0																	C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Schmal Dennis"	"600 California Street, 9Th Floor"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	942801	2	826683	5	000117911011016946	"2011-12-20 16:37:41"	edgar.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	8942	0.46	4113	A	2745312	D		1	0	0																	C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Chez Ronald L"	"C/o Barry Fischer"	"55 East Monroe Street"	Chicago	IL	60657		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	5	000117911011016510	"2011-12-12 20:01:57"	edgar.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	10000	0.6	6000	A	258118	D		1	4	0																	C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	5	000117911011016176	"2011-12-07 15:34:37"	edgar.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	P	0	5700	0.75	4275	A	248118	D		0	2	0	0																C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	5	000117911011016146	"2011-12-06 17:19:59"	edgar.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	25000	0.77	19250	A	242418	D		0	11	0																	C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1413987	1	826683	5	000117911010014503	"2010-10-01 17:47:15"	edgar.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Comon Stock"	2010-09-29	P	0	498	3.01	1499	A	60383	D		0	1	0																	C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Febbo William J"	"600 California Street, 9Th Floor"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1254850	3	826683	5	000117911010014500	"2010-10-01 17:42:01"	edgar.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Common Stock"	2010-09-29	P	0	2491	3.01	7498	A	23534	D		0	12	0																	C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Soinski Jeffrey M"	"600 California Street, 9Th Floor"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1265119	3	826683	5	000117911010014499	"2010-10-01 17:41:46"	edgar.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Common Stock"	2010-09-29	P	0	2491	3.01	7498	A	30397	D		0	9	0																	C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Schmal Dennis"	"600 California Street, 9Th Floor"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	5	000117911010014488	"2010-10-01 17:23:27"	edgar.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Common Stock"	2010-09-29	P	0	4983	3.01	14999	A	199036	D		0	3	0																	C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	942801	2	826683	5	000117911010014483	"2010-10-01 17:09:50"	edgar.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Common Stock"	2010-09-29	P	0	83222	3.01	250498	A	2736370	I	"By Individual Retirement Acount"	0	3	0																	C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Chez Ronald L"	"C/o Barry Fischer"	"55 East Monroe Street"	Chicago	IL	60657		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	942801	2	826683	4	000117911010012542	"2010-08-12 16:59:16"	edgar.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	300000	0.45	135000	A	18399351	I	"By Ronald L. Chez, Inc."	0	2	0																	C		0	0000		"Merriman Curhan Ford Group, Inc."	MERR	6211	112936371	DE	0004-12-31	62	h	"Chez Ronald L"	"C/o Barry Fischer"	"55 East Monroe Street"	Chicago	IL	60657		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	4	000117911010010284	"2010-06-11 12:33:43"	edgar.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	6700	0.49	3283	A	1365077	D		0	0	0	0																C		0	0000		"Merriman Curhan Ford Group, Inc."	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	4	000117911010010118	"2010-06-08 19:34:13"	edgar.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	0	11000	0.5	5500	A	1358377	D		0	1	0																	C		0	0000		"Merriman Curhan Ford Group, Inc."	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1008368	3	826683	4	000114036110023490	"2010-05-28 14:37:17"	doc1.xml	4	2010-05-26	0	1	0	000000000000000000	1	"Common Stock"	2010-05-26	S	0	3800	0.67	2546	D	228758	D		0	-2	0	0																C		0	0000		"Merriman Curhan Ford Group, Inc."	MERR	6211	112936371	DE	0004-12-31	62	h	"Unterberg Thomas I"	"C/o Merriman Curhan Ford Group, Inc."	"600 California Street, 9Th Floor"	"San Francisco"	CA	94108		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1413987	1	826683	4	000117911010006780	"2010-04-08 21:40:15"	edgar.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock"	2010-03-31	P	0	6850	0.73	5001	A	97628	D		0	8	0																	C		0	0000		"Merriman Curhan Ford Group, Inc."	MERR	6211	112936371	DE	0004-12-31	62	h	"Febbo William J"	"600 California Street, 9Th Floor"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	4	000117911010006162	"2010-03-31 12:40:01"	edgar.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	P	0	5873	0.69	4052	A	601130	D		0	1	0	0																C		0	0000		"Merriman Curhan Ford Group, Inc."	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	4	000117911010006046	"2010-03-25 17:07:06"	edgar.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Stock"	2010-03-23	P	0	11300	0.79	8927	A	595257	D		0	2	0																	C		0	0000		"Merriman Curhan Ford Group, Inc."	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	4	000117911009017247	"2009-12-21 10:54:08"	edgar.xml	4	2009-12-17	0	0	0	000000000000000000	0	Common	2009-12-17	P	0	8700	0.95	8265	A	583957	D		0	2	0	0																C		0	0000		"Merriman Curhan Ford Group, Inc."	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	942801	2	826683	4	000117911009013529	"2009-09-22 18:56:25"	edgar.xml	4/A	2009-09-11	0	0	0	000000000000000000	0	common	2009-09-11	P	0	7874	1.09	8583	A	332621			0	2	0	0																					"Merriman Curhan Ford Group, Inc."	MERR	6211	112936371	DE	0004-12-31	62	h	"Chez Ronald L"	"C/o Barry Fischer"	"55 East Monroe Street"	Chicago	IL	60657		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	942801	1	826683	4	000117911009013424	"2009-09-18 17:46:14"	edgar.xml	4	2009-09-11	0	0	0	000000000000000000	0	common	2009-09-11	P	0	7874	1.09	8583	A	8231724			0	0	0	0																					"Merriman Curhan Ford Group, Inc."	MERR	6211	112936371	DE	0004-12-31	62	h	"Chez Ronald L"	"219 E. Lake Shore Drive"		Chicago	IL	60611		0	1	0	0	"board of Dir"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	4	000117911009013321	"2009-09-17 11:39:32"	edgar.xml	4	2009-09-15	0	0	0	000000000000000000	0	common	2009-09-15	P	0	6726	1.25	8408	A	575257	D		0	1	0	0																C		0	0000		"Merriman Curhan Ford Group, Inc."	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	4	000117911009013240	"2009-09-15 15:16:35"	edgar.xml	4	2009-09-11	0	0	0	000000000000000000	0	common	2009-09-11	P	0	27400	1.11	30414	A	568531	D		0	5	0	0																C		0	0000		"Merriman Curhan Ford Group, Inc."	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1440201	1	826683	4	000117911009013239	"2009-09-15 15:14:23"	edgar.xml	4	2009-09-11	0	0	0	000000000000000000	0	common	2009-09-11	P	0	5000	1.16	5800	A	5000			0	32767	0	0																					"Merriman Curhan Ford Group, Inc."	MERR	6211	112936371	DE	0004-12-31	62	h	"Coleman Peter V"	"600 California Street, 9Th Floor"		"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1417766	1	826683	2	000117911008006296	"2008-03-19 18:10:21"	edgar.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	P	0	10000	4.01	40100	A	62557	D		0	19	0																	C		0	0000		"McF Corp"	MEM	6211	112936371	DE	0004-12-31	62	h	"Thompson John M"	"600 California Street, 9Th Floor"		"San Francisco"	CA	94108		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1265121	2	826683	2	000117911008006182	"2008-03-18 18:05:05"	edgar.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	P	0	8725	3.99	34813	A	58049	D		0	18	0																	C		0	0000		"McF Corp"	MEM	6211	112936371	DE	0004-12-31	62	h	"Town Steven W"	"600 California Street, 9Th Floor"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	2	000117911008006036	"2008-03-17 16:37:18"	edgar.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	10000	3.91	39100	A	541131	D		0	2	0																	C		0	0000		"McF Corp"	MEM	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	2	000117911008005908	"2008-03-14 11:36:36"	edgar.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	900	4.45	4005	A	531131	D		0	0	0	0																C		0	0000		"McF Corp"	MEM	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	2	000117911008005789	"2008-03-12 17:50:02"	edgar.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common stock"	2008-03-12	P	0	95	4.25	404	A	530231	D		0	0	0																	C		0	0000		"McF Corp"	MEM	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	2	000117911008005633	"2008-03-11 17:35:34"	edgar.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	4200	4.37	18354	A	530136	D		0	1	0																	C		0	0000		"McF Corp"	MEM	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1265122	2	826683	2	000117911008005550	"2008-03-11 11:02:04"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Commom Stock"	2008-03-04	P	0	300	4.95	1485	A	78000	D		0	0	0	0																C		0	0000		"McF Corp"	MEM	6211	112936371	DE	0004-12-31	62	h	"Arbor Patrick"	"600 California Street, 9Th Floor"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	2	000117911008005278	"2008-03-06 16:28:05"	edgar.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	3000	4.68	14040	A	525936	D		0	1	0																	C		0	0000		"McF Corp"	MEM	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1265118	3	826683	2	000117911008005276	"2008-03-06 16:24:05"	edgar.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	2500	4.74	11850	A	142634	D		0	2	0																	C		0	0000		"McF Corp"	MEM	6211	112936371	DE	0004-12-31	62	h	"Ganeles Brock Allen"	"600 California Street, 9Th Floor"		"San Francisco"	CA	94108		0	1	0	0	"Dir of Equities"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
