sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1497800	1	1263762	2	000163859921000614	"2021-08-10 15:50:00"	doc4a_7304.xml	4/A	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	1791	16.78	30053	A	80859	I	"Owned by spouse"	0	2	0	0																					"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	1	1263762	2	000163859921000612	"2021-08-10 15:47:04"	doc4_7303.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	P	0	1791	16.78	30053	A	80859	I	"Owned by spouse"	0	2	0	0																					"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	1	1263762	2	000163859921000522	"2021-06-08 10:33:28"	doc4_7253.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	P	0	597	16.86	10065	A	77859	I	"Owned by spouse"	0	1	0	0																					"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	1	1263762	2	000163859921000341	"2021-03-10 10:51:10"	doc4_7160.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	P	0	1209	12.15	14689	A	77262	I	"Owned by spouse"	0	2	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354630	7	1263762	2	000163859921000139	"2021-02-12 13:48:25"	doc4_7053.xml	4	2021-02-12	0	1	0	000000000000000000	0	"common stock"	2021-02-12	M	0	5000	5.03	25150	A	64547	D	"Joint with spouse"	0	8	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Hedgepeth William L"	"700 W Cumberland St"		Dunn	NC	28334		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354630	7	1263762	2	000163859921000117	"2021-02-03 11:43:49"	doc4_7032.xml	4	2021-02-03	0	1	0	000000000000000000	0	"common stock"	2021-02-03	P	0	4500	9.55	42975	A	60047	D	"Joint with spouse"	0	8	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Hedgepeth William L"	"700 W Cumberland St"		Dunn	NC	28334		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612885	2	1263762	2	000163859920000967	"2020-12-15 10:21:08"	doc4_6958.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	2556	4.38	11195	A	983801	D	"By self as trustee for Children,By Wife,"	0	0	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Stallings K. Clark"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612862	2	1263762	2	000163859920000962	"2020-12-10 16:49:51"	doc4_6956.xml	4	2020-12-10	0	1	0	000000000000000000	2	"Common Stock"	2020-12-10	M	0	2693	4.38	11795	A	31672	D	"custodian for children,Joint with Spouse"	0	9	0																	C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Hawk Alicia Speight"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612889	2	1263762	2	000163859920000957	"2020-12-09 15:37:10"	doc4_6954.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	0	2602	4.38	11397	A	153640	D	"IRA Account"	0	2	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Overton V. Parker"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377701	5	1263762	2	000163859920000510	"2020-05-21 11:59:34"	doc4_6707.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	1420	7.189	10208	A	6619	D		0	27	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Betts Walter Keith"	"700 W Cumberland St"		Dunn	NC	28334		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377701	5	1263762	2	000163859920000508	"2020-05-20 12:37:51"	doc4_6706.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	3400	0	0	A	5199	D		0	189	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Betts Walter Keith"	"700 W Cumberland St"		Dunn	NC	28334		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377701	5	1263762	2	000163859920000505	"2020-05-19 14:07:58"	doc4_6705.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	P	0	299	6.8232	2040	A	1799	D		0	20	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Betts Walter Keith"	"700 W Cumberland St"		Dunn	NC	28334		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377701	5	1263762	2	000163859920000491	"2020-05-15 10:21:03"	doc4_6693.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	100	11.6368	1164	D	1500	D		0	-6	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Betts Walter Keith"	"700 W Cumberland St"		Dunn	NC	28334		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377701	5	1263762	2	000163859920000491	"2020-05-15 10:21:03"	doc4_6693.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-05-14	P	0	1500	6.2607	9391	A	1500	D		0	32767	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Betts Walter Keith"	"700 W Cumberland St"		Dunn	NC	28334		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	1	1263762	2	000163859920000353	"2020-03-27 15:51:11"	doc4_6622.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	1224	7.15	8752	A	74704	I	"Owned by spouse"	0	2	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354630	7	1263762	2	000163859920000348	"2020-03-27 13:17:51"	doc4_6620.xml	4	2020-03-27	0	1	0	000000000000000000	0	"common stock"	2020-03-27	P	0	5000	7.67	38350	A	54897	D	"Joint with spouse"	0	10	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Hedgepeth William L"	"700 W Cumberland St"		Dunn	NC	28334		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612889	2	1263762	2	000163859920000274	"2020-03-10 16:20:29"	doc4_6582.xml	4	2020-03-10	0	1	0	000000000000000000	1	"Common Stock"	2020-03-10	P	0	5000	9.3296	46648	A	151038	I	"IRA Account"	0	3	0																	C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Overton V. Parker"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1542732	1	1263762	2	000163859920000143	"2020-02-10 11:53:09"	doc4_6507.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Common Stock"	2020-02-07	M	0	1000	6.3	6300	A	700	D	"IRA account"	0	-333	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Tobin David Richard Jr"	"700 W Cumberland St"		Dunn	NC	28334		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1542732	1	1263762	2	000163859920000143	"2020-02-10 11:53:09"	doc4_6507.xml	4	2020-02-07	0	1	0	000000000000000000	1	"Common Stock"	2020-02-07	S	0	1000	11.608	11608	D	700	D	"IRA account"	0	-59	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Tobin David Richard Jr"	"700 W Cumberland St"		Dunn	NC	28334		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1277370	3	1263762	2	000163859920000082	"2020-01-23 14:45:35"	doc4a_6479.xml	4/A	2019-08-08	0	0	0	000000000000000000	0	"commom stock"	2019-08-08	P	0	1200	10.81	12972	A	323592	D		0	0	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Harris Oscar N"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612885	2	1263762	2	000163859919001041	"2019-12-16 10:20:31"	doc4_6398.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	2575	4.22	10867	A	980432	D	"By self as trustee for Children,By Wife,"	0	0	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Stallings K. Clark"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612862	2	1263762	2	000163859919000984	"2019-11-27 11:16:18"	doc4_6363.xml	4	2019-11-26	0	1	0	000000000000000000	1	"common stock"	2019-11-26	M	0	2958	4.22	12483	A	28166	I	"custodian for children,Joint with Spouse"	0	12	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Hawk Alicia Speight"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	1	1263762	2	000163859919000972	"2019-11-22 13:43:37"	doc4_6356.xml	4	2019-11-21	0	1	0	000000000000000000	1	"common stock"	2019-11-21	P	0	675	11.85	7999	A	74126	I	"owned by spouse"	0	1	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612889	2	1263762	2	000163859919000970	"2019-11-20 12:56:30"	doc4_6354.xml	4	2019-11-19	0	1	0	000000000000000000	0	"common stock"	2019-11-19	M	0	2958	4.22	12483	A	145225	D		0	2	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Overton V. Parker"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612901	2	1263762	2	000163859919000968	"2019-11-20 12:43:10"	doc4_6353.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	M	0	3342	4.22	14103	A	53634	D		0	7	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Glen James H. Jr."	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612901	2	1263762	2	000163859919000764	"2019-08-19 12:19:47"	doc4_6231.xml	4	2015-07-28	0	1	0	000000000000000000	0	"Common Stock"	2015-07-28	M	0	27375	3.63177	99420	A	69356	D		1	65	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Glen James H. Jr."	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1277370	3	1263762	2	000163859919000701	"2019-08-08 11:41:21"	doc4_6206.xml	4	2019-08-08	0	1	0	000000000000000000	0	"commom stock"	2019-03-22	P	0	1200	10.81	12972	A	415286	D	"Joint with spouse,revocabale trust"	0	0	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Harris Oscar N"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1277370	3	1263762	2	000163859919000396	"2019-03-22 15:23:57"	doc4_6031.xml	4	2019-03-22	0	1	0	000000000000000000	0	"commom stock"	2019-03-22	P	0	10000	11.252	112520	A	414086	D	"Joint with spouse,revocabale trust"	0	2	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Harris Oscar N"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612885	2	1263762	2	000163859919000394	"2019-03-21 16:24:11"	doc4_6030.xml	4	2018-09-26	0	1	0	000000000000000000	2	"Common Stock"	2018-09-26	S	0	1081	12.385	13388	D	977857	I	"By self as trustee for Children,By Wife,"	0	0	0																	C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Stallings K. Clark"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	1	1263762	2	000163859919000385	"2019-03-19 17:16:13"	doc4_6027.xml	4	2019-03-18	0	1	0	000000000000000000	1	"common stock"	2019-03-18	P	0	235	11.45	2691	A	74099	I	"owned by spouse"	0	0	0																	C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1277370	3	1263762	2	000163859919000364	"2019-03-18 15:10:06"	doc4_6016.xml	4	2019-03-15	0	1	0	000000000000000000	0	"commom stock"	2019-03-15	P	0	10000	11.4	114000	A	404086	D	"Joint with spouse,revocabale trust"	0	3	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Harris Oscar N"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612901	2	1263762	2	000163859919000344	"2019-03-12 09:20:14"	doc4_6006.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	7300	11.2899	82416	D	4881	D		0	-60	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Glen James H. Jr."	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612901	2	1263762	2	000163859919000332	"2019-03-11 17:08:58"	doc4_6005.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	S	0	4450	11.1545	49638	D	12181	D		0	-27	0																	C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Glen James H. Jr."	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621717	3	1263762	2	000163859919000322	"2019-03-11 09:37:55"	doc4_5987.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	14380	7.68755	110547	A	100	D		0	-101	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Johnson Lynn H."	"700 W Cumberland St"		Dunn	NC	28334		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621717	3	1263762	2	000163859919000322	"2019-03-11 09:37:55"	doc4_5987.xml	4	2019-03-07	0	1	0	000000000000000000	4	"Common Stock"	2019-03-07	S	0	14380	11.5879	166634	D	100	D		0	-99	0	0																C		0	0000		"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Johnson Lynn H."	"700 W Cumberland St"		Dunn	NC	28334		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
