sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	905181	9	749872	4	000120919110026185	"2010-05-07 17:43:05"	c00640_4x0.xml	4	2010-05-06	0	1	0	000000000000000000	0	"Common Shares"	2009-05-16	M	0	7500	0	0	A	40171	D	"By Spouse"	0	23	338	-3	2	2	9	23	24	12	26	-7	-7	-8	-2	11	9	71	29	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Dipaolo Nicholas P"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905181	9	749872	4	000120919110011474	"2010-02-23 17:31:00"	c96799_4x0.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Shares"	2010-02-19	P	0	500	9.74	4870	A	32671	I	"By Spouse"	0	2	416	0	-1	-1	-1	4	8	11	11	-1	-4	10	10	8	16	74	31	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Dipaolo Nicholas P"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905181	9	749872	4	000120919109052149	"2009-11-12 10:31:31"	c92540_4x0.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Shares"	2009-11-10	P	0	500	8.97	4485	A	32171	I	"By Spouse"	0	2	338	0	0	-1	2	2	11	19	17	-2	7	9	13	14	57	80	17	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Dipaolo Nicholas P"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905181	9	749872	4	000120919109029491	"2009-05-29 14:14:04"	c86288_4x0.xml	4	2009-05-27	0	1	0	000000000000000000	0	"Common Shares"	2009-05-27	M	0	10000	4.5	45000	A	31671	D	"By spouse"	0	46	359	0	1	5	2	27	43	43	85	5	4	1	4	2	19	-20	-41	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Dipaolo Nicholas P"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905181	9	749872	4	000120919109027417	"2009-05-19 14:21:13"	c85844_4x0.xml	4	2009-05-16	0	1	0	000000000000000000	0	"Common Shares"	2009-05-16	M	0	5675	0	0	A	21671	M	"By spouse"	0	35	317	0	-3	0	3	13	47	54	83	1	-3	2	12	1	13	-24	-43	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Dipaolo Nicholas P"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905181	9	749872	4	000120919109027417	"2009-05-19 14:21:13"	c85844_4x0.xml	4	2009-05-16	0	1	0	000000000000000000	1	"Common Shares"	2009-05-18	P	0	2000	6	12000	A	21671	M	"By spouse"	0	10	317	0	-3	0	3	13	47	54	83	1	-3	2	12	1	13	-24	-43	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Dipaolo Nicholas P"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905181	9	749872	4	000120919108031774	"2008-05-20 16:24:29"	bco31788_bco1.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Shares"	2008-05-17	M	0	3333	0	0	A	13996	D		0	31	89	0	-1	-1	1	5	-7	-32	-25	-4	-2	0	-1	-1	0	-26	27	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Dipaolo Nicholas P"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905181	9	749872	4	000120919107031891	"2007-05-21 18:35:58"	bco26332_bco6.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Shares"	2007-05-17	M	0	5663	0	0	A	10663	D		0	113	462	1	2	2	2	20	-10	-27	-27	1	-2	-2	-3	14	40	72	161	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Dipaolo Nicholas P"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905181	6	749872	2	000120919105043881	"2005-08-22 16:22:51"	bco15742_bco1npd.xml	4	2005-08-19	0	0	0	000000000000000000	0	"Common Shares"	2005-08-19	P	0	5000	5.9	29500	A	5000	D		0	32767	0																	C		0	0000		"Barry R G Corp /oh/"	RGBC	3140	314362899	OH	0004-01-02	31	d	"Dipaolo Nicholas P"	"13405 Yarmouth Road, Nw"		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	10	905181	8	793983	1	000089457905000184	"2005-06-23 14:49:36"	primary_doc.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Common Stock"	2005-06-21	S	0	30000	1.07	32100	D	239000	D		0	-11	0	0																C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	8	793983	1	000089457905000179	"2005-06-20 16:14:34"	primary_doc.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	S	0	66000	1.07	70620	D	269000	D		0	-20	0																	C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	8	793983	1	000089457905000179	"2005-06-20 16:14:34"	primary_doc.xml	4	2005-06-16	0	1	0	000000000000000000	1	"Common Stock"	2005-06-17	M	0	255000	0.381127	97188	A	269000	D		0	1821	0																	C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	5	793983	1	000089457905000177	"2005-06-16 19:03:38"	primary_doc.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Common Stock"	2005-06-14	M	0	250000	0.375	93750	A	80000	D		0	-147	0																	C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	5	793983	1	000089457905000177	"2005-06-16 19:03:38"	primary_doc.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Common Stock"	2005-06-15	S	0	250000	1.0567	264175	D	80000	D		0	-76	0																	C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	8	793983	1	000102677704000051	"2004-11-08 19:00:18"	primary_doc.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	15000	0.891667	13375	D	80000	D		1	-16	0																	C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	14	793983	1	000102677704000050	"2004-11-05 14:22:00"	primary_doc.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	5000	0.9	4500	D	95000	D		0	-5	0	0																C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	3	793983	1	000102677704000048	"2004-10-12 18:42:47"	primary_doc.xml	4	2004-10-08	0	1	0	000000000000000000	0	"Common Stock"	2004-10-08	M	0	100000	0.375	37500	A	100000	D		0	32767	0																	C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	"Vice-COB, COO"		1	0	0	1	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	3	793983	1	000090518104000002	"2004-02-10 18:03:27"	primary_doc.xml	4	2004-02-09	0	0	0	000000000000000000	0	"Common Stock"	2004-02-09	S	0	15000	1.01667	15250	D	0	D		1	-100	0																	C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	"Vice-COB, COO"		1	0	0	1	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	5	793983	1	000090518104000001	"2004-02-09 18:35:51"	primary_doc.xml	4	2004-02-05	0	0	0	000000000000000000	0	"Common Stock"	2004-02-05	S	0	7500	1.04333	7825	D	35000	M	"See footnote"	1	-18	0																	C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	2	793983	1	000102677703000032	"2003-11-26 15:59:45"	primary_doc.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	S	0	2500	1.058	2645	D	20000	F	Footnote	1	-11	0	0																					"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	"COO, VC"		0	0	0	1	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
