sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1474417	2	846671	1163	000120919117044336	"2017-07-07 14:30:35"	doc4.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Shares"	2017-07-05	S	0	500	15.01	7505	D	800	D		0	-38	0	0																C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Portera Joseph S"	"1555 Peachtree Street Ne"	"Suite 1800"	"Atlanta Ga"	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1618822	1	846671	800	000120919115074475	"2015-10-07 11:33:33"	doc4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Shares"	2015-10-05	P	0	7728	12.94	100000	A	14479	D		0	114	315	0	1	2	4	7	2	7	24	1	-2	-4	-1	-7	-11	-10	-3	C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Roberts Scott"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246328	5	846671	794	000120919114021335	"2014-03-18 14:40:06"	doc4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Shares"	2014-02-26	P	0	300	16.798	5039	A	300	D		0	32767	366	0	0	0	1	2	4	0	-1	0	0	-1	4	7	10	2	16	C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Hutton Heagy Linda"	"4939 S. Greenwood"		Chicago	IL	60615		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131153	5	846671	810	000120919113016486	"2013-03-14 14:45:14"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Shares"	2013-03-12	P	0	272	18.31	4980	A	272	I	"By Trust"	0	32767	386	0	-1	-3	0	0	-11	-11	-2	0	1	3	2	5	12	18	31	C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Woolsey Suzanne"	"815 Cumberstone Road"		Harwood	MD	20776		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	906048	16	846671	809	000120919112048886	"2012-10-10 10:26:19"	doc4.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common Shares"	2012-09-28	S	0	306	17.109	5235	D	2793	M	"By Trust"	0	-10	654	0	-2	0	1	9	6	7	-1	1	2	2	2	2	7	21	21	C		0	0000		"Invesco Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Whalen Wayne W"	"Skadden, Arps, Slate, Meagher & Flom LLP"	"155 North Wacker"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	906048	16	846671	809	000120919112048886	"2012-10-10 10:26:19"	doc4.xml	4	2012-09-28	0	0	0	000000000000000000	1	"Common Shares"	2012-09-28	P	0	500	17.11	8555	A	2793	M	"By Trust"	0	22	654	0	-2	0	1	9	6	7	-1	1	2	2	2	2	7	21	21	C		0	0000		"Invesco Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Whalen Wayne W"	"Skadden, Arps, Slate, Meagher & Flom LLP"	"155 North Wacker"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	57	1099539	8	846671	59	000120919111017016	"2011-03-10 15:12:33"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Shares"	2011-03-09	P	0	1800	16.66	29988	A	1800	D		0	32767	123	0	0	0	-1	2	6	1	10	0	0	1	4	3	9	17	163	C		0	0000		"Invesco Van Kampen High Income Trust II"	VLT	2911	0	DE	0004-12-31	29	d	"Choate Jerry D"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
27	139	1077650	27	846671	808	000120919110045522	"2010-09-09 09:31:19"	doc4.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Shares"	2010-09-07	S	0	3593	15.8007	56772	D	0	I	"Diane Dammeyer (IRA),Diane Dammeyer (AAA"	0	-100	491	0	1	1	1	8	5	9	10	1	1	-1	-6	3	8	35	35	C		0	0000		"Invesco Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	846671	806	000120919110045282	"2010-09-07 15:56:11"	doc4.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Shares"	2010-09-02	S	0	10669	15.8167	168748	D	3593	M	"CAC LLC Defined Benefit Plan FBO Rod Dam"	1	-75	443	0	0	1	2	9	4	10	9	-1	1	-2	-6	3	6	35	36	C		0	0000		"Invesco Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	846671	807	000120919110044861	"2010-09-02 15:35:54"	doc4.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Shares"	2010-08-31	S	0	13916	15.9581	222073	D	14262	I	"CAC LLC Defined Benefit Plan FBO Rod Dam"	1	-49	417	0	-1	-1	1	7	3	9	10	1	-1	-4	-6	2	9	36	33	C		0	0000		"Invesco Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245053	7	846671	805	000124505310000003	"2010-03-15 12:06:01"	primary_doc.xml	4	2006-03-23	0	0	0	000000000000000000	0	"common shares"	2006-03-23	S	0	50	4.21	211	A	30	D		0	-63	322	0	-1	0	0	11	7	7	16	0	2	5	8	16	24	103	14	C		0	0000		"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Kennedy R Craig"	"1844 ""r"" Street, Nw"		Washington	DC	20009		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	846671	804	000120919109002953	"2009-01-13 16:25:49"	doc4.xml	4	2009-01-12	0	0	0	000000000000000000	0	"common shares"	2009-01-12	P	0	12200	1.97008	24035	A	140904	D		1	9	14	1	-2	-2	-5	6	-1	28	66	4	12	32	50	53	-30	-39	-40	C		0	0000		"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	846671	803	000120919108024104	"2008-04-14 20:00:43"	doc4.xml	4	2008-04-11	0	0	0	000000000000000000	0	"common shares"	2008-04-11	P	0	8538	3.51341	29998	A	128704	D		0	7	22	-1	-2	-2	-1	5	-9	-55	-36	4	3	6	-5	-1	1	-4	3	C		0	0000		"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	846671	424	000120919107071791	"2007-12-27 11:55:38"	doc4.xml	4	2007-12-26	0	0	0	000000000000000000	0	"common shares"	2007-12-26	P	0	17000	3.66929	62378	A	120166	D		0	16	52	0	-2	-3	-1	5	-5	-7	-50	4	1	5	9	2	-1	1	6						"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	846671	423	000120919107057450	"2007-10-09 11:52:06"	doc4.xml	4	2007-10-08	0	0	0	000000000000000000	0	"common shares"	2007-10-08	P	0	5500	3.73909	20565	A	103166	D		0	6	24	0	1	1	1	-3	3	-1	-47	1	-1	0	2	-4	-6	1	4						"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	846671	862	000120919107042016	"2007-07-11 16:01:30"	doc4.xml	4	2007-07-11	0	0	0	000000000000000000	0	"common shares"	2007-07-11	P	0	840	3.94	3310	A	97666	D		0	1	38	0	-1	-1	-2	-7	-4	-2	-10	-1	-1	-2	-4	-2	1	12	-5	C		0	0000		"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	846671	860	000120919107024238	"2007-04-17 21:30:53"	doc4.xml	4	2007-04-17	0	0	0	000000000000000000	0	"common shares"	2007-04-17	P	0	900	4.07	3663	A	96826	I	"By Spouse"	0	1	24	0	0	0	1	2	-2	-6	-7	1	1	1	3	3	8	8	8	C		0	0000		"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	846671	861	000120919107023270	"2007-04-10 15:23:58"	doc4.xml	4	2007-04-05	0	0	0	000000000000000000	0	"common shares"	2007-04-05	P	0	7300	4.07507	29748	A	95926	D		1	8	23	0	0	-1	1	2	-2	-5	-7	0	1	3	1	4	8	5	4	C		0	0000		"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	846671	859	000120919107003614	"2007-01-16 13:49:31"	doc4.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Shares"	2007-01-16	P	0	3125	4.07	12719	A	88626	D		0	4	34	0	0	0	1	1	3	0	-1	1	1	3	2	5	11	7	-4	C		0	0000		"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	2	846671	858	000107765006000004	"2006-11-21 14:23:53"	primary_doc.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Shares"	2006-11-20	P	0	12500	4.00624	50078	A	85004	D		1	17	31	0	-1	-1	1	0	3	6	-9	1	1	1	3	7	11	7	-6	C		0	0000		"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"676 N. Michigan Avenue"	#2800	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	846671	857	000120919106042199	"2006-07-25 09:41:35"	doc4.xml	4	2006-07-24	0	0	0	000000000000000000	0	"common shares"	2006-07-24	P	0	3605	3.77	13591	A	142998	M	"spouse account"	0	3	17	0	2	1	2	3	5	13	6	0	-1	-1	1	-3	-8	-14	0	C		0	0000		"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	846671	350	000120919106022787	"2006-04-06 15:29:35"	doc4.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Shares"	2006-04-05	P	0	13700	4.23496	58019	A	68049			0	25	31	0	-2	-2	-2	-4	-7	-3	5														"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	846671	349	000120919106009022	"2006-02-09 13:35:33"	doc4.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Common Shares"	2006-02-07	P	0	7000	4.34	30380	A	28714			0	32	30	0	0	0	2	0	-5	-6	3														"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	846671	849	000120919105051759	"2005-10-11 08:31:38"	doc4.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Common shares"	2005-10-07	P	0	7000	4.25	29750	A	21054	D		0	50	46	0	0	0	-2	5	5	3	4	-1	-5	-10	-9	-12	-3	-7	4	C		0	0000		"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	846671	855	000120919105051757	"2005-10-11 08:30:08"	doc4.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Common Shares"	2005-10-07	P	0	1000	4.219	4219	A	12121	I	"Diane Dammeyer IRA"	0	9	46	0	0	0	-2	5	5	3	4	-1	-5	-10	-9	-12	-3	-7	4	C		0	0000		"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	846671	850	000120919105051756	"2005-10-11 08:28:55"	doc4.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Common Shares"	2005-10-07	P	0	4000	4.23875	16955	A	10918	D		0	58	46	0	0	0	-2	5	5	3	4	-1	-5	-10	-9	-12	-3	-7	4	C		0	0000		"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	846671	841	000120919105051611	"2005-10-07 13:32:28"	doc4.xml	4	2005-10-06	0	0	0	000000000000000000	0	"Common shares"	2005-10-06	P	0	850	4.23353	3599	A	14054	D		0	6	40	0	1	0	-2	6	6	4	4	-6	-6	-9	-13	-11	-4	-5	8	C		0	0000		"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	846671	845	000120919105051609	"2005-10-07 13:30:13"	doc4.xml	4	2005-10-06	0	0	0	000000000000000000	0	"Common Shares"	2005-10-06	P	0	150	4.24	636	A	11121	I	"Diane Dammeyer IRA"	0	1	40	0	1	0	-2	6	6	4	4	-6	-6	-9	-13	-11	-4	-5	8	C		0	0000		"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	846671	848	000120919105051608	"2005-10-07 13:27:45"	doc4.xml	4	2005-10-06	0	0	0	000000000000000000	0	"Common Shares"	2005-10-06	P	0	500	4.24	2120	A	6918	D		0	8	40	0	1	0	-2	6	6	4	4	-6	-6	-9	-13	-11	-4	-5	8	C		0	0000		"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241793	2	846671	839	000120919104024962	"2004-05-11 16:30:05"	doc4.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Shares"	2004-05-11	P	0	232	4.1	951	A	232	D		0	32767	14	3	-1	-1	-4	3	15	18	21	-3	-6	-7	-19	-19	-10	-9	-16	C		0	0000		"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Branagan J Miles"	"1632 Morning Mountain Rd."		Raleigh	NC	27614		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245053	2	846671	840	000120919104024951	"2004-05-11 16:16:32"	doc4.xml	4	2004-05-07	0	0	0	000000000000000000	0	"Common Shares"	2004-05-07	P	0	150	4.27	641	A	150	D		0	32767	14	3	-1	-1	-4	3	15	18	21	-3	-6	-7	-19	-19	-10	-9	-16	C		0	0000		"Van Kampen High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Kennedy R Craig"	"German Marshall Fund"	"1744 R Street Nw"	Washington	DC	20009		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
