sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1187616	9	1013934	1	000112329212001003	"2012-11-20 17:00:30"	edgar.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	1000	49.18	49180	A	6276	D		0	19	20752	-2	-1	-1	4	22	9	16	-20	5	-11	-14	-24	-29	-44	-46	-62	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Brock William E"	"C/o Strayer Education Inc"	"2303 Dulles Station Boulevard"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	14	1013934	1	000112329212000987	"2012-11-19 12:01:28"	edgar.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	100	47.69	4769	A	10056	I	"By Halley Dog Investments, LLC"	0	1	21123	0	2	0	3	26	9	21	-20	4	-17	-13	-25	-29	-46	-47	-64	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"C/o Strayer Education Inc"	"2303 Dulles Station Boulevard"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	14	1013934	1	000112329212000981	"2012-11-15 14:50:23"	edgar.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	1400	47.61	66654	A	9956	I	"By Halley Dog Investments, LLC"	0	16	22482	0	1	2	2	28	12	18	-18	2	-16	-17	-28	-31	-47	-48	-64	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"C/o Strayer Education Inc"	"2303 Dulles Station Boulevard"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1082013	11	1013934	1	000112329212000972	"2012-11-13 18:01:22"	edgar.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	60000	45.91	2754600	A	62976	D		0	2016	20420	0	2	2	7	30	40	13	-18	-21	-21	-18	-28	-35	-48	-44	-65	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Wargo J David"	"C/o Wargo & Co."	"712 Fifth Ave, 41St Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	4	1013934	1	000112329211000069	"2011-01-18 16:03:26"	edgar.xml	4	2011-01-14	0	0	0	000000000000000000	1	"Common Stock"	2011-01-14	P	0	400	123.71	49484	A	5505	I	"By Halley Dog Investments, LLC"	0	8	32767	0	-1	-1	-3	7	-2	13	-5	4	-18	-23	-10	-5	-44	-42	-40	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	4	1013934	1	000112329211000042	"2011-01-13 16:53:45"	edgar.xml	4	2011-01-11	0	0	0	000000000000000000	1	"Common Stock"	2011-01-11	P	0	400	117.29	46916	A	5105	I	"By Halley Dog Investments, LLC"	1	9	32767	-1	0	0	1	3	2	12	-5	-19	-19	-23	-8	-21	-42	-42	-39	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	2	1013934	1	000112329211000040	"2011-01-13 16:48:00"	edgar.xml	4	2011-01-11	0	0	0	000000000000000000	0	"Common Stock"	2011-01-11	P	0	35	119.6	4186	A	6611	D		0	1	32767	-1	0	0	1	3	2	12	-5	-19	-19	-23	-8	-21	-42	-42	-39	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	4	1013934	1	000112329210000709	"2010-11-08 16:32:13"	edgar.xml	4	2010-11-04	0	0	0	000000000000000000	1	"Common Stock"	2010-11-04	P	0	100	131.44	13144	A	4705	I	"By Halley Dog Investments, LLC"	0	2	32767	5	4	4	0	1	-14	-17	-35	-3	8	4	-21	-38	-42	-31	-36	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	2	1013934	1	000112329210000703	"2010-11-02 16:17:53"	edgar.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	P	0	100	138.86	13886	A	6576	D		0	2	32767	0	-3	-3	2	-3	-14	-11	-37	11	9	-11	-12	-39	-42	-30	-32	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	4	1013934	1	000112329210000702	"2010-11-02 16:16:28"	edgar.xml	4	2010-10-29	0	0	0	000000000000000000	1	"Common Stock"	2010-10-29	P	0	500	127.92	63960	A	4605	I	"By Halley Dog Investments, LLC"	0	12	32767	0	-3	-3	2	-3	-14	-11	-37	11	9	-11	-12	-39	-42	-30	-32	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	2	1013934	1	000112329210000627	"2010-08-20 13:00:21"	edgar.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock"	2010-08-18	P	0	1441	167.538	241422	A	6476	D		1	29	32767	0	-1	-1	1	0	-13	-18	-43	1	-24	-31	-21	-31	-24	-22	-23	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	4	1013934	1	000112329209000968	"2009-11-24 11:47:36"	edgar.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	P	0	150	189.857	28479	A	3803	I	"By Halley Dog Investments, LLC"	0	4	32767	0	1	2	2	14	18	26	-25	-2	0	-6	-13	-11	6	-10	14	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	2	1013934	1	000112329209000949	"2009-11-16 11:53:06"	edgar.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	130	193.962	25215	A	4431	D		0	3	32767	0	2	3	-2	12	11	26	-25	0	-2	-11	-8	-7	1	-9	12	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	4	1013934	1	000112329209000947	"2009-11-16 11:51:23"	edgar.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	300	191.69	57507	A	3653	I	"By Halley Dog Investments, LLC"	0	9	32767	0	2	3	-2	12	11	26	-25	0	-2	-11	-8	-7	1	-9	12	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	4	1013934	1	000112329209000937	"2009-11-12 14:32:13"	edgar.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	475	192.676	91521	A	3353	I	"By Halley Dog Investments, LLC"	1	17	32767	0	-1	1	2	7	7	22	-24	-3	-5	-13	-10	-9	0	-11	8	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256121	7	1013934	1	000112329209000572	"2009-06-08 17:00:46"	edgar.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	P	0	15000	195.46	2931900	A	204989	D		0	8	32767	-1	4	4	6	5	7	-2	27	-3	7	2	8	23	-12	-4	62	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Silberman Robert S"	"C/o Strayer Education Inc."	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	2	1013934	1	000112329209000530	"2009-05-29 10:30:57"	edgar.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	P	0	1100	179.273	197201	A	4301	D		0	34	32767	0	3	8	10	20	21	9	37	-5	-7	-2	2	5	-19	-8	51	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	4	1013934	1	000089914009000608	"2009-03-09 16:08:39"	grusky_strayer-030909ex.xml	4	2009-03-06	0	0	0	000000000000000000	1	"Common Stock"	2009-03-06	P	0	200	156.99	31398	A	2650	I	"100% Owned LLC"	0	8	32767	0	3	3	7	13	23	31	52	-3	-8	-16	-30	-28	-27	13	40	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	4	1013934	1	000089914009000562	"2009-02-27 15:37:02"	grusky_strayer4-022709ex.xml	4	2009-02-25	0	0	0	000000000000000000	1	"Common Stock"	2009-02-25	P	0	200	169.775	33955	A	2450	I	"100% Owned LLC"	1	9	32767	0	-1	-2	-6	6	5	27	34	-8	-9	-23	-15	-23	-19	3	49	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	4	1013934	1	000089914008000809	"2008-03-10 16:45:34"	grusky_strayer4-031008ex.xml	4	2008-03-06	0	0	0	000000000000000000	1	"Common Stock"	2008-03-06	P	0	300	144.317	43295	A	1972	I	"100% Owned LLC"	0	18	32767	-3	5	5	8	17	37	48	11	-3	-11	-11	-9	-17	-7	29	54	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1369851	5	1013934	1	000089914008000767	"2008-03-05 11:17:37"	mcdonnell_strayer4-030408ex.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	100	148.47	14847	A	23549	D		0	0	32767	0	-3	-7	-1	5	30	39	7	-5	-3	-5	-5	-14	-2	35	66	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"McDonnell Raymond Karl"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	4	1013934	1	000089914008000696	"2008-02-26 10:29:14"	grusky_strayer4-022608ex.xml	4	2008-02-22	0	0	0	000000000000000000	1	"Common Stock"	2008-02-22	P	0	100	152.315	15232	A	1672	I	"100% Owned LLC"	0	6	32767	0	7	9	-3	10	23	42	15	-10	-2	-10	-11	-9	1	29	60	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	4	1013934	1	000089914008000685	"2008-02-22 12:56:55"	grusky_strayer4-022208ex.xml	4	2008-02-22	0	0	0	000000000000000000	1	"Common Stock"	2008-02-22	P	0	200	160.865	32173	A	1572	I	"100% Owned LLC"	0	15	32767	0	1	-2	3	8	21	39	21	-6	-2	-9	-10	-9	1	32	63	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256119	2	1013934	1	000089914007001957	"2007-12-14 16:32:38"	milano_strayer4-121407ex.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	150	181.575	27236	A	12083	D		0	1	21371	0	-1	-1	-5	-2	-15	22	17	2	1	4	1	13	44	67	88						"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Milano Todd A"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1377917	2	1013934	1	000089914007000646	"2007-03-19 16:15:32"	ferenbach_strayer4-031907ex.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	P	0	100	119.19	11919	A	7791	D		0	1	14947	0	2	2	5	4	7	37	30	2	1	-3	5	8	10	22	17	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Ferenbach Gregory"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1369851	5	1013934	1	000089914007000626	"2007-03-15 15:58:33"	mcdonnell_strayer4-031507ex.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	P	0	100	116.88	11688	A	21598	D		0	0	18812	0	0	0	4	4	5	37	33	2	3	-3	5	9	13	24	16	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"McDonnell Raymond Karl"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1369851	5	1013934	1	000089914006001114	"2006-07-31 16:05:19"	mcdonnell_strayer4-073106ex.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	P	0	250	108.96	27240	A	20442	D		0	1	14393	-1	-2	-2	-1	-4	0	5	41	10	9	17	9	5	21	12	10	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"McDonnell Raymond Karl"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	4	1013934	1	000089914006000389	"2006-03-01 17:41:42"	grusky_strayer4-030106ex.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	P	0	100	95.69	9569	A	500	I	"100% owned LLC"	0	25	21653	-1	0	0	4	6	4	8	25	-2	-3	9	5	-2	-3	-8	-10	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256116	3	1013934	1	000089914006000375	"2006-02-28 13:37:04"	grusky_strayer4-022806ex.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	P	0	100	96.94	9694	A	400	I	"100% owned LLC"	0	33	19160	0	-7	-7	-3	-3	-1	0	16	4	14	17	14	4	3	-4	-4	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"C/o Strayer Education Inc."	"1100 Wilson Blvd., Suite 2500"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
