sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1365142	1	310522	213	000120919107066252	"2007-11-27 16:35:01"	doc4.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	3000	29.011	87033	A	96000	D		0	3	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Dallavecchia Enrico"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1224602	3	310522	213	000120919107066059	"2007-11-26 16:08:30"	doc4.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock"	2007-11-23	P	0	1000	30.35	30350	A	244920	D	"By ESOP,By Reporting Person as UGMA cust"	0	0	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Williams Michael J"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1353363	1	310522	213	000120919107066058	"2007-11-26 16:07:44"	doc4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	3000	30.8	92400	A	73135	D		0	4	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Wilkinson Beth"	"3900 Wisconsin Avenue Nw"		Washington	DC	20016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1345583	1	310522	213	000120919107066057	"2007-11-26 16:06:56"	doc4.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock"	2007-11-23	P	0	5000	30.35	151750	A	6062	I	"By GRAT"	0	471	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Macaskill Bridget"	"C/o Fannie Mae, 3900 Wisconsin Ave., Nw"		Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1397915	2	310522	213	000120919107065739	"2007-11-21 16:10:06"	doc4.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	3000	30.2912	90874	A	83150	D		0	4	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Swad Stephen M"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1183540	10	310522	213	000120919107065737	"2007-11-21 16:09:07"	doc4.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	5000	27.953	139765	A	466728	D		0	1	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Mudd Daniel H"	"3900 Wisconsin Avenue, Nw"		Washington	DC	20016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1224601	1	310522	213	000120919107065440	"2007-11-20 17:24:38"	doc4.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	1000	28.5	28500	A	21747	D	"by Spouse"	0	5	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Ashley Stephen"	"C/o Fannie Mae,"	"3900 Wisconsin Avenue, Nw"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1222983	2	310522	213	000120919107065392	"2007-11-20 16:28:47"	doc4.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	15000	27.89	418350	A	172628	D	"By ESOP"	0	10	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Niculescu Peter S"	"3900 Wisconsin Avenue, N.W."		Washington	DC	20016		0	1	0	0	"EVP - Capital Markets"		0	0	0	0	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1257328	6	310522	213	000120919107065016	"2007-11-19 16:17:01"	doc4.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	10000	41.478	414780	A	11887	D		0	530	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Wulff John K"	"C/o Fannie Mae, 3900 Wisconsin Ave., Nw"		Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1199631	6	310522	213	000120919107064195	"2007-11-15 16:01:41"	doc4.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	4000	49.3338	197335	A	4719	D		0	556	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Beresford Dennis R"	"C/o Fannie Mae"	"3900 Wisconsin Avenue, Nw"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1224490	1	310522	213	000120919106058658	"2006-11-09 16:28:37"	doc4a.xml	4/A	2003-01-24	0	0	0	000000000000000000	0	"Common Stock"	2003-01-24	P	0	500	65.88	32940	A	4834	D		0	12	0																	C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Pickett Joe K"	"C/o Fannie Mae,"	"3900 Wisconsin Avenue, Nw"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1013056	3	310522	3	000120919103014293	"2003-07-30 10:43:13"	doc4.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common Stock"	2003-07-28	P	0	500	63.96	31980	A	3511	D		0	17	0	0																C		0	0000		"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107	MD	0004-12-31	61	h	"Duberstein Kenneth M"	"C/o Fannie Mae,"	"3900 Wisconsin Avenue, Nw"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
