sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1106231	8	793952	2	000122520815005482	"2015-02-24 17:41:00"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	20000	62.31	1246200	D	12873	I	"By Trust"	0	-61	32767	0	2	2	4	-2	-9	-9	-30	-1	0	2	-3	-9	-1	-1	26	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Conrades George H"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1106231	8	793952	2	000122520815003401	"2015-02-10 18:02:58"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	19700	64.08	1262376	D	32873	I	"By Trust"	0	-37	32767	0	-2	-2	1	-2	-10	-4	-38	2	-1	1	-3	-3	4	0	25	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Conrades George H"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
20	34	1106231	15	1086222	1	000108622214000017	"2014-12-01 16:06:14"	wf-form4_141746796442846.xml	4	2014-09-15	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2014-11-26	S	0	22340	64.14	1432888	D	969507	D		0	-2	32767	-2	0	0	1	2	11	19	-8	1	4	7	20	7	19	46	80	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Conrades George H"	"C/o Akamai Technologies, Inc."	"8 Cambridge Center"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106231	7	1086222	1	000103544006000026	"2006-06-09 16:22:36"	primary_doc.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-06-07	S	0	76924	29.765	2289643	D	1784083			1	-4	32767	1	-5	-5	6	10	32	66	56														"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Conrades George H"	"C/o Akamai Technologies, Inc."	"8 Cambridge Center"	Cambridge	MA	02142		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106231	7	1086222	1	000103544006000023	"2006-05-25 17:27:09"	primary_doc.xml	4	2006-05-23	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-05-24	S	0	76924	30.62	2355413	D	1861007			1	-4	32767	9	-2	-2	-1	8	20	62	37														"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Conrades George H"	"C/o Akamai Technologies, Inc."	"8 Cambridge Center"	Cambridge	MA	02142		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106231	7	1086222	1	000103544006000013	"2006-05-12 09:14:25"	primary_doc.xml	4	2006-05-05	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-05-09	S	0	76924	36.21	2785418	D	1931687			1	-4	32767	0	-7	-7	-7	-18	12	45	27														"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Conrades George H"	"C/o Akamai Technologies, Inc."	"8 Cambridge Center"	Cambridge	MA	02142		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106231	7	1086222	1	000103544006000012	"2006-04-20 16:54:13"	primary_doc.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-04-19	S	0	76924	33.365	2566569	D	3008611			1	-2	32767	-1	2	2	1	-1	0	48	60														"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Conrades George H"	"C/o Akamai Technologies, Inc."	"8 Cambridge Center"	Cambridge	MA	02142		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106231	7	1086222	1	000103544006000010	"2006-04-13 16:36:29"	primary_doc.xml	4	2006-04-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-04-11	S	0	76924	31.025	2386567	D	3085535			1	-2	32767	0	0	0	6	11	1	63	75														"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Conrades George H"	"C/o Akamai Technologies, Inc."	"8 Cambridge Center"	Cambridge	MA	02142		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106231	7	1086222	1	000120840306000009	"2006-03-24 16:02:06"	primary_doc.xml	4	2006-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-03-22	S	0	76924	28.88	2221565	D	3162459			1	-2	32767	0	2	2	8	19	16	61	80														"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Conrades George H"	"C/o Akamai Technologies, Inc."	"8 Cambridge Center"	Cambridge	MA	02142		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106231	6	1086222	1	000120840306000008	"2006-03-09 16:17:28"	primary_doc.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-03-07	S	0	76924	25.27	1943869	D	3239383			1	-2	32767	0	1	1	8	26	19	56	100														"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Conrades George H"	"8 Cambridge Center"		Cambridge	MA	02142		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106231	7	1086222	1	000120840306000007	"2006-02-24 16:10:14"	primary_doc.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-02-22	S	0	76924	27.17	2090025	D	3316307			1	-2	32767	0	-3	-3	-4	6	9	41	105														"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Conrades George H"	"C/o Akamai Technologies, Inc."	"8 Cambridge Center"	Cambridge	MA	02142		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106231	7	1086222	1	000129147506000003	"2006-02-14 17:21:25"	primary_doc.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-02-13	S	0	250000	25.0233	6255819	D	3393231	S	"See footnote"	1	-7	32767	1	3	3	6	9	30	49	126														"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Conrades George H"	"C/o Akamai Technologies, Inc."	"8 Cambridge Center"	Cambridge	MA	02142		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106231	7	1086222	1	000103544006000005	"2006-02-13 16:54:44"	primary_doc.xml	4	2006-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-02-09	S	0	326924	25.7729	8425793	D	3643231	S		1	-8	32767	-2	1	1	7	5	37	49	120														"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Conrades George H"	"C/o Akamai Technologies, Inc."	"8 Cambridge Center"	Cambridge	MA	02142		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106231	7	1086222	1	000103544006000004	"2006-02-10 16:51:56"	primary_doc.xml	4/A	2006-01-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-01-18	S	0	76924	23.245	1788098	D	4521703			1	-2	32767	-2	-2	-2	4	-1	36	52	114														"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Conrades George H"	"C/o Akamai Technologies, Inc."	"8 Cambridge Center"	Cambridge	MA	02142		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106231	7	1086222	1	000103544006000003	"2006-01-20 16:06:52"	primary_doc.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-01-18	S	0	76924	23.245	1788098	A	4521703			1	-2	32767	-4	-1	-1	-1	17	43	36	126														"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Conrades George H"	"C/o Akamai Technologies, Inc."	"8 Cambridge Center"	Cambridge	MA	02142		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106231	6	1086222	1	000103544006000001	"2006-01-11 16:45:29"	primary_doc.xml	4	2006-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-01-09	S	0	76924	22.45	1726944	D	4598627			1	-2	32767	0	0	0	0	13	36	37	138														"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Conrades George H"	"8 Cambridge Center"		Cambridge	MA	02142		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106231	6	1086222	1	000134470205000004	"2005-12-22 16:14:27"	primary_doc.xml	4	2005-12-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-12-20	S	0	76924	19.74	1518480	D	4675551	D		1	-2	32767	2	-2	-2	-2	13	41	70	168	-2	-5	-5	20	44	46	62	83	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Conrades George H"	"8 Cambridge Center"		Cambridge	MA	02142		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106231	6	1086222	1	000134470205000003	"2005-12-08 16:17:58"	primary_doc.xml	4	2005-12-06	0	0	0	000000000000000000	3	"Common Stock, par value $.01 per share"	2005-12-06	S	0	76924	21.59	1660789	D	4752475	D		1	-2	32767	1	0	0	-5	1	17	38	146	4	10	28	28	60	56	72	97	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Conrades George H"	"8 Cambridge Center"		Cambridge	MA	02142		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
