sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1199422	1	706698	1	000119424814000004	"2014-03-14 18:39:28"	primary_doc.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	1486	56.0433	83280	D	32358	I	"By trust"	1	-4	410	1	0	0	3	-6	-7	-9	7	0	-1	-3	4	12	11	17	93	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424813000011	"2013-09-03 18:17:19"	primary_doc.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock"	2013-08-29	S	0	10000	50.7162	507162	D	33844	I	"By Trust"	1	-23	380	-1	1	1	0	22	7	12	4	-1	1	-10	-12	9	18	53	105	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424812000014	"2012-12-11 12:23:36"	primary_doc.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	5954	35.03	208569	D	43844	D		0	-12	156	0	3	0	3	16	38	38	45	0	-1	0	4	4	1	37	38	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424812000013	"2012-12-07 19:21:18"	primary_doc.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	S	0	599	35.0206	20977	D	49798	D		1	-1	150	1	0	0	1	17	41	35	52	-1	-2	0	3	4	0	35	37	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424812000012	"2012-12-04 20:11:37"	primary_doc.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	946	35.1618	33263	D	50397	D		1	-2	302	0	0	0	1	11	27	38	54	0	-1	1	4	5	6	32	37	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424812000011	"2012-11-29 19:10:32"	primary_doc.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	500	35.2138	17607	D	51343	D		1	-1	320	1	0	0	-1	1	20	33	51	-1	0	2	4	4	13	37	31	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424812000010	"2012-11-26 19:48:57"	primary_doc.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	1901	35.1862	66889	D	51843	D		1	-4	390	0	0	0	0	2	21	38	54	1	2	3	4	5	11	39	33	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424812000009	"2012-11-20 19:35:52"	primary_doc.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	100	34.95	3495	D	53744	D		0	0	449	0	1	1	1	2	18	41	56	1	3	3	3	3	12	35	30	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424812000003	"2012-03-20 18:23:20"	primary_doc.xml	4	2012-03-20	0	1	0	000000000000000000	0	"Common Stock"	2012-03-20	M	0	10000	24.02	240200	A	53844	D		0	23	60	2	2	2	1	2	13	13	65	0	-2	-1	4	14	16	16	14	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424809000008	"2009-08-19 19:42:46"	primary_doc.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	S	0	3995	28.65	114457	D	43844	D		1	-8	315	0	1	1	0	1	4	-3	-7	0	1	0	2	31	23	4	-3	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424809000007	"2009-08-13 19:46:55"	primary_doc.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	1470	28.65	42116	D	47839	D		0	-3	357	1	-2	-2	0	-1	2	-5	-10	0	-2	-2	2	29	22	5	-4	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424809000006	"2009-08-11 19:53:31"	primary_doc.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	2530	28.65	72485	D	49309	D		0	-5	344	-1	1	1	0	1	6	-3	-8	-1	-2	-2	12	30	23	2	-5	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424809000005	"2009-08-05 19:26:05"	primary_doc.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	488	28.75	14030	D	51839	D		1	-1	351	0	0	0	-2	-2	3	-3	-9	0	1	0	16	33	27	3	3	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424809000004	"2009-07-31 17:50:48"	primary_doc.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Stock"	2009-07-29	S	0	1517	28.75	43614	D	52327	D		1	-3	331	-1	1	1	0	-2	3	0	-10	0	0	0	20	32	18	3	2	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424806000002	"2006-01-04 18:38:54"	primary_doc.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	M	0	15000	9.08333	136250	A	53844			0	39	286	0	-1	-1	-5	6	5	-2	11														"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424805000019	"2005-12-30 13:26:46"	primary_doc.xml	4	2005-12-29	0	1	0	000000000000000000	1	"Common Stock"	2005-12-29	M	0	15000	9.08333	136250	A	46790	D		0	47	269	0	9	5	4	10	10	4	16	1	1	4	2	22	38	34	20	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424805000007	"2005-05-25 10:51:00"	primary_doc.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Common Stock"	2005-05-24	M	0	10000	7.188	71880	A	40000	D		0	33	100	0	1	0	-1	-2	11	32	42	1	2	0	0	1	0	-14	14	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199422	1	706698	1	000119424804000012	"2004-06-16 11:53:04"	primary_doc.xml	4	2004-06-14	0	1	0	000000000000000000	0	"Common Stock"	2004-06-14	M	0	10000	10.875	108750	A	30000	D		0	50	149	0	0	0	-1	1	-27	-14	-16	3	1	1	4	6	9	34	74	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Hoyer Ernst G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
