sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1644596	3	1458962	1	000120919118050516	"2018-09-11 17:06:02"	doc4.xml	4	2018-09-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-07	S	0	9437	38.5501	363797	D	58922	D	"By spouse"	0	-14	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118049837	"2018-09-06 16:40:24"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-04	S	0	17739	36.412	645912	D	169990	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919118048867	"2018-08-29 18:50:46"	doc4.xml	4	2018-08-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-08-28	S	0	641	36.887	23645	D	58922	I	"By spouse"	0	-1	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1272466	2	1458962	1	000120919118048034	"2018-08-22 17:48:59"	doc4.xml	4	2018-08-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-08-21	S	0	3705	35.25	130601	D	77990	D		0	-5	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Mansbach Michael Joseph"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919118046075	"2018-08-09 17:29:07"	doc4.xml	4	2018-08-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-07	S	0	16794	36.996	621311	D	58922	D	"By spouse"	0	-22	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118045437	"2018-08-03 20:01:50"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-01	S	0	17739	34.615	614035	D	169990	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118041272	"2018-07-03 17:48:45"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-07-02	S	0	17739	38.9585	691085	D	169990	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919118035234	"2018-06-04 17:15:27"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-01	S	0	20000	38.8823	777647	D	114498	D		0	-15	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118035225	"2018-06-04 17:07:39"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-01	S	0	17739	38.8778	689654	D	169990	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919118032417	"2018-05-22 18:33:01"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	2	"Class A Common Stock"	2018-05-22	S	0	1004	38.731	38886	D	61216	M	"By spouse"	0	-2	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919118028674	"2018-05-08 17:45:13"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-07	S	0	3500	44.6614	156315	D	64005	D	"By spouse"	0	-5	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919118027867	"2018-05-03 18:44:16"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-01	S	0	20000	39.1735	783470	D	118245	D		0	-14	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118027860	"2018-05-03 18:39:28"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-01	S	0	17739	39.1678	694798	D	174455	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919118023844	"2018-04-04 17:37:46"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-02	S	0	20000	37.7	754001	D	118245	D		0	-14	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118023195	"2018-04-03 17:27:07"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-02	S	0	17739	37.7304	669299	D	174455	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118020352	"2018-03-16 18:11:27"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-03-14	S	0	13600	40.57	551752	D	174455	I	"See Footnote"	0	-7	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680624	1	1458962	1	000120919118019237	"2018-03-13 16:34:47"	doc4.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-12	S	0	6210	40	248400	D	52494	D		0	-11	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Mittal Kunal"	"4051 Broad St, Suite 220"		"San Luis Obispo"	CA	93401		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919118018372	"2018-03-08 21:10:21"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-07	S	0	25091	37.839	949418	D	64005	D	"By spouse"	0	-28	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919118015963	"2018-03-02 18:06:06"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-01	S	0	20000	35.2574	705148	D	102980	D		0	-16	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118015932	"2018-03-02 17:51:31"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-01	S	0	17739	35.2472	625250	D	174455	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919118014683	"2018-02-28 18:58:43"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-02-26	S	0	610	37.252	22724	D	67346	I	"By spouse"	0	-1	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680624	1	1458962	1	000120919118014323	"2018-02-27 21:21:55"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-23	S	0	12359	36.668	453180	D	53704	D		1	-19	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Mittal Kunal"	"4051 Broad St, Suite 220"		"San Luis Obispo"	CA	93401		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118014048	"2018-02-27 17:32:18"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-23	S	0	17739	35.7645	634426	D	174455	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919118013999	"2018-02-27 17:10:12"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-23	S	0	20000	35.766	715320	D	102980	D		0	-16	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919118002057	"2018-01-04 17:11:49"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-01-02	S	0	17741	30.2964	537488	D	101977	D		0	-15	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644596	3	1458962	1	000120919117065024	"2017-12-11 17:05:44"	doc4.xml	4	2017-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-07	S	0	36868	30.1146	1110265	D	37194	D	"By spouse"	0	-50	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Lytikainen Kimberly Gail"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	GC,Secretary		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919117064024	"2017-12-05 17:48:50"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-01	S	0	17739	31.9544	566839	D	101977	D		0	-15	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919117063616	"2017-12-04 17:06:12"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-01	S	0	10000	31.9362	319362	D	97541	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644587	1	1458962	1	000120919117063035	"2017-11-30 16:39:29"	doc4.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-28	S	0	50000	33.792	1689598	D	23388	D		0	-68	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Wills Bradford Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680624	1	1458962	1	000120919117062729	"2017-11-28 17:41:39"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-27	S	0	10000	35	350000	D	37991	D		0	-21	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Mittal Kunal"	"4051 Broad St, Suite 220"		"San Luis Obispo"	CA	93401		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644616	4	1458962	1	000120919117059009	"2017-11-02 19:50:01"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-01	S	0	17739	31.1631	552803	D	101977	D		0	-15	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Stollmeyer Richard Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919117058919	"2017-11-02 16:56:41"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-01	S	0	10000	31.1814	311814	D	97541	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644587	1	1458962	1	000120919117058463	"2017-10-31 16:34:33"	doc4.xml	4	2017-10-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-27	S	0	8875	30.35	269356	D	23388	D		0	-28	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Wills Bradford Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
