sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1750793	422	68505	4	000106299323020418	"2023-11-09 16:01:32"	form4.xml	4	2023-11-08	0	1	0	000000000000000000	2	"Motorola Solutions, Inc. - Common Stock"	2023-11-08	S	0	9750	309.23	3014997	D	3780	D		0	-72	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1201232	35	68505	6	000106299323020417	"2023-11-09 16:00:34"	form4.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2023-11-08	S	0	70000	308.571	21600002	D	383569	D	"Held by wife,By Trust,2022-1 Grantor Ret"	0	-15	0																						"Motorola Solutions, Inc."	MSI	7372	361115800	DE	0004-12-31	73	i	"Brown Gregory Q"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	35	68505	6	000106299323020316	"2023-11-08 16:01:53"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2023-11-06	S	0	130000	304.315	39560894	D	383569	D	"Held by wife,By Trust,2022-1 Grantor Ret"	1	-25	0																						"Motorola Solutions, Inc."	MSI	7372	361115800	DE	0004-12-31	73	i	"Brown Gregory Q"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1816511	1	68505	4	000106299323020314	"2023-11-08 16:00:46"	form4.xml	4	2023-11-07	0	1	0	000000000000000000	2	"Motorola Solutions, Inc. - Common Stock"	2023-11-07	S	0	5656	305.29	1726720	D	6732	D		0	-46	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1750793	422	68505	4	000106299323020313	"2023-11-08 15:59:27"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	3	"Motorola Solutions, Inc. - Common Stock"	2023-11-06	S	0	16340	304.013	4967572	D	3780	D		1	-81	0	0																					"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1254779	14	68505	4	000106299323016507	"2023-08-15 16:01:50"	form4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2023-08-11	S	0	1000	284.582	284649	D	8101	D		0	-11	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Denman Kenneth D"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299323011899	"2023-05-22 15:41:31"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2023-05-18	S	0	3665	296.231	1085687	D	6963	D		1	-34	0	0																					"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1963780	2	68505	4	000106299323011898	"2023-05-22 15:40:58"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	4	"Motorola Solutions, Inc. - Common Stock"	2023-05-18	S	0	3024	294.837	891708	D	1233	D		0	-71	0	0																					"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Dunning Karen E"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60192		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1201232	35	68505	6	000106299323011617	"2023-05-18 16:30:17"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2023-05-16	S	0	53500	291.427	15591333	D	383459	I	"By Trust,Held by wife,2021 Grantor Retai"	0	-12	0																						"Motorola Solutions, Inc."	MSI	7372	361115800	DE	0004-12-31	73	i	"Brown Gregory Q"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	35	68505	6	000106299323011232	"2023-05-16 16:36:27"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2023-05-12	S	0	100000	290.834	29083397	D	548181	D	"Held by wife,By Trust,2021 Grantor Retai"	1	-15	0																						"Motorola Solutions, Inc."	MSI	7372	361115800	DE	0004-12-31	73	i	"Brown Gregory Q"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1914004	1	68505	4	000106299323010907	"2023-05-12 13:31:23"	form4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2023-05-10	S	0	1933	289.007	558651	D	1611	D		0	-55	0	0																					"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Maher Katherine A"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1750793	422	68505	4	000106299323006774	"2023-03-13 17:09:08"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	2	"Motorola Solutions, Inc. - Common Stock"	2023-03-09	S	0	8734	270.37	2361412	D	3323	D		0	-72	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1254779	14	68505	4	000106299323006624	"2023-03-10 16:32:16"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2023-03-08	S	0	1500	266.328	399492	D	8313	D		0	-15	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Denman Kenneth D"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1201232	35	68505	6	000106299323003652	"2023-02-15 16:10:29"	form4.xml	4	2023-02-13	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2023-02-13	S	0	66283	270.904	17956306	D	412637	D	"Held by wife,By Trust,2021 Grantor Retai"	1	-14	0																						"Motorola Solutions, Inc."	MSI	7372	361115800	DE	0004-12-31	73	i	"Brown Gregory Q"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	35	68505	6	000106299322023946	"2022-12-15 16:20:50"	form4.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2022-12-13	S	0	10650	272.999	2907434	D	412510	D	"Held by wife,By Trust,2021 Grantor Retai"	1	-3	0																						"Motorola Solutions, Inc."	MSI	7372	361115800	DE	0004-12-31	73	i	"Brown Gregory Q"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1816511	1	68505	4	000106299322023417	"2022-12-06 16:18:21"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2022-12-02	S	0	1227	272.625	334511	D	5445	D		0	-18	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1201232	35	68505	6	000106299322023414	"2022-12-06 16:16:18"	form4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2022-12-02	S	0	10000	273.001	2730015	D	420110	D	"Held by wife,By Trust,2021 Grantor Retai"	0	-2	0																						"Motorola Solutions, Inc."	MSI	7372	361115800	DE	0004-12-31	73	i	"Brown Gregory Q"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	35	68505	6	000106299322023232	"2022-12-02 16:36:19"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2022-11-30	S	0	38800	270.944	10512636	D	420110	D	"Held by wife,By Trust,2021 Grantor Retai"	1	-8	0																						"Motorola Solutions, Inc."	MSI	7372	361115800	DE	0004-12-31	73	i	"Brown Gregory Q"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	35	68505	6	000106299322023228	"2022-12-02 16:35:24"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2022-11-30	S	0	34000	268.274	9121314	D	395371	I	"By Trust,Held by wife,2021 Grantor Retai"	0	-8	0																						"Motorola Solutions, Inc."	MSI	7372	361115800	DE	0004-12-31	73	i	"Brown Gregory Q"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	35	68505	6	000106299322022988	"2022-11-30 16:24:25"	form4.xml	4	2022-11-28	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2022-11-28	S	0	1200	268.018	321622	D	454110	D	"Held by wife,By Trust,2021 Grantor Retai"	0	0	0																						"Motorola Solutions, Inc."	MSI	7372	361115800	DE	0004-12-31	73	i	"Brown Gregory Q"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201232	35	68505	6	000106299322022807	"2022-11-28 16:18:02"	form4.xml	4	2022-11-23	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2022-11-23	S	0	10000	266.371	2663706	D	457847	M	"2020-7 Grantor Retained Annuity Trust, r"	0	-2	0																						"Motorola Solutions, Inc."	MSI	7372	361115800	DE	0004-12-31	73	i	"Brown Gregory Q"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1750793	422	68505	4	000106299322022742	"2022-11-23 16:19:15"	form4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2022-11-22	S	0	1009	265	267385	D	501	D		0	-67	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1201232	35	68505	6	000106299322022741	"2022-11-23 16:18:43"	form4.xml	4	2022-11-22	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2022-11-22	S	0	23500	263.948	6202775	D	454110	D	"Held by wife,By Trust,2020-7 Grantor Ret"	0	-5	0																						"Motorola Solutions, Inc."	MSI	7372	361115800	DE	0004-12-31	73	i	"Brown Gregory Q"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1750793	422	68505	4	000106299322022642	"2022-11-22 16:21:25"	form4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2022-11-18	S	0	3000	259.59	778770	D	1510	D		0	-67	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Yazdi Cynthia"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Communications, Brand"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1201232	35	68505	6	000106299322022641	"2022-11-22 16:20:54"	form4.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2022-11-18	S	0	65625	262.58	17231788	D	454110	D	"Held by wife,By Trust,2020-7 Grantor Ret"	1	-13	0																						"Motorola Solutions, Inc."	MSI	7372	361115800	DE	0004-12-31	73	i	"Brown Gregory Q"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1816511	1	68505	4	000106299322022064	"2022-11-14 16:21:36"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2022-11-10	S	0	4422	259.885	1149211	D	6672	D		1	-40	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1201232	35	68505	6	000106299322022063	"2022-11-14 16:21:02"	form4.xml	4	2022-11-09	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2022-11-09	S	0	38823	257.573	9999770	D	499586	D	"Held by wife,By Trust,2020-7 Grantor Ret"	1	-7	0																						"Motorola Solutions, Inc."	MSI	7372	361115800	DE	0004-12-31	73	i	"Brown Gregory Q"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
