sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1304016	5	1094007	1	000118143109053540	"2009-11-24 17:06:01"	rrd258207.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	1500	1.4	2100	A	112945	D		0	1	42	10	3	3	4	2	-28	-8	-9	-15	-12	2	-15	1	-9	51	-81	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Levy Mitchell"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106350	8	1094007	1	000118143109053504	"2009-11-24 15:15:21"	rrd258192.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	P	0	2375	1.31703	3128	A	2106723	D		0	0	42	0	10	13	14	12	-17	2	1	-15	-12	2	-15	1	-9	51	-81	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Silton Michael"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1304655	6	1094007	1	000118143109053502	"2009-11-24 15:14:48"	rrd258190.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	P	0	1000	1.34	1340	A	570530	D		0	0	42	0	10	13	14	12	-17	2	1	-15	-12	2	-15	1	-9	51	-81	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Valenzuela Steve"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1217104	6	1094007	1	000118143109053501	"2009-11-24 15:14:23"	rrd258187.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	P	0	2000	1.3337	2667	A	173788	D		0	1	42	0	10	13	14	12	-17	2	1	-15	-12	2	-15	1	-9	51	-81	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Leff Robert"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1190227	11	1094007	1	000118143109053499	"2009-11-24 15:13:52"	rrd258186.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	P	0	5000	1.3338	6669	A	321812	D		0	2	42	0	10	13	14	12	-17	2	1	-15	-12	2	-15	1	-9	51	-81	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Mohan Alok"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1438362	1	1094007	1	000118143109022692	"2009-05-04 20:40:07"	rrd241270.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	P	0	250	0.95	238	A	118875	D		0	0	25	1	0	0	10	34	57	32	23	-1	-3	8	54	1	-24	-72	-88	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"De La Vega Mark"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		0	1	0	0	"SVP of Products"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1304016	5	1094007	1	000118143108068037	"2008-12-17 20:31:49"	rrd226772.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	11200	0.688929	7716	A	46445	D		0	32	75	-6	2	1	14	32	-4	99	96	-1	1	-8	-34	-70	-80	-88	-91	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Levy Mitchell"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1190227	11	1094007	1	000118143108067751	"2008-12-16 19:13:58"	rrd226676.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	15000	0.7	10500	A	154312	D		0	11	67	19	-5	-6	12	32	-9	119	112	-18	-13	-24	-46	-76	-83	-90	-92	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Mohan Alok"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1276525	7	1094007	1	000127351508000216	"2008-12-12 10:04:12"	doc.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	139700	0.76	106172	A	2676955	I	"See remarks"	0	6	60	0	-1	-18	-5	55	-11	103	88	9	6	-12	-43	-72	-80	-89	-90	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Diker Management LLC"	"745 Fifth Avenue Suite 1409"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1217104	6	1094007	1	000118143108066145	"2008-12-08 19:27:50"	rrd225864.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	5000	0.72	3600	A	106788	D		0	5	34	-5	-4	-4	5	67	-5	134	85	3	-9	-28	-49	-76	-82	-89	-91	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Leff Robert"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106350	8	1094007	1	000118143108066144	"2008-12-08 19:26:58"	rrd225860.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	25000	0.75812	18953	A	1710797	D		0	1	34	-5	-4	-4	5	67	-5	134	85	3	-9	-28	-49	-76	-82	-89	-91	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Silton Michael"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1305449	6	1094007	1	000118143108065303	"2008-12-03 20:52:13"	rrd225432.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	20000	0.75	15000	A	61789	D		0	48	46	6	-5	-6	-12	20	-37	84	100	-7	-17	-29	-49	-77	-83	-90	-91	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Peppard Brad"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1304655	6	1094007	1	000118143108065134	"2008-12-03 13:03:45"	rrd225308.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	5000	0.75	3750	A	383712	D		0	1	46	0	6	0	-6	26	-31	90	106	-7	-17	-29	-49	-77	-83	-90	-91	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Valenzuela Steve"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1190227	11	1094007	1	000118143108016338	"2008-03-05 16:31:41"	rrd198473.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	15000	2.95125	44269	A	87312	D		0	21	1138	-2	4	4	2	16	39	3	-79	-7	-2	-2	-52	-57	-67	-65	-23	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Mohan Alok"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106350	8	1094007	1	000118143108001623	"2008-01-04 14:34:43"	rrd187078.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock"	2008-01-02	S	0	32500	6.11006	198577	D	1198177	D		1	-3	846	0	-2	-3	-1	-1	-46	-53	-86	-4	-6	-5	-5	-28	-16	-18	116	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Silton Michael"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1276525	7	1094007	1	000127351507000187	"2007-12-17 15:27:22"	doc.xml	4/A	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	135000	6.13	827550	A	2537255	I	"See remarks"	0	6	980	0	2	1	5	1	-55	-41	-90	-10	-10	-6	-11	-28	-12	-18	151						"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Diker Management LLC"	"745 Fifth Avenue Suite 1409"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1276525	3	1094007	1	000127351507000185	"2007-12-17 13:52:16"	primary_doc.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	35000	6.19	216650	A	2537255	I	"See remarks"	0	1	980	0	2	1	5	1	-55	-41	-90	-10	-10	-6	-11	-28	-12	-18	151						"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1372275	2	1094007	1	000118143107075157	"2007-12-12 19:25:15"	rrd182306.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	9047	6.97969	63145	D	35000	D		1	-21	935	-6	-3	-3	-3	-7	-53	-40	-83	2	0	7	-17	-19	-5	-13	198						"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Forbes Kenneth S"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		0	1	0	0	"VP Product Marketing"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1372275	2	1094007	1	000118143107074741	"2007-12-11 17:14:56"	rrd181771.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	S	0	3212	6.86	22034	D	44810	D		0	-7	980	-3	-6	-6	-9	-12	-55	-43	-88	4	2	10	-16	-20	-4	-9	200						"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Forbes Kenneth S"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		0	1	0	0	"VP Product Marketing"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1304655	6	1094007	1	000118143107073280	"2007-12-05 13:01:59"	rrd180765.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	2500	7.02432	17561	D	131796	D		0	-2	1140	0	1	1	2	-11	-55	-41	-89	-3	2	5	-17	-27	-16	-14	191						"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Valenzuela Steve"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106350	8	1094007	1	000118143107071278	"2007-11-21 17:50:13"	rrd179572.xml	4	2007-11-19	0	1	0	000000000000000000	2	"Common Stock"	2007-11-19	S	0	32500	6.42359	208767	D	2473686	D		1	-1	1163	4	-1	-1	3	-7	-57	-43	-91	0	-3	-25	-23	-25	-21	-12	146						"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Silton Michael"	"900 E. Hamilton Avenue"	"Suite 400"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1372275	1	1094007	1	000137227507000001	"2007-08-21 17:37:35"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	21886	9.24376	202309	D	29810	D		1	-42	1338	0	-2	-2	1	-1	-24	-65	-64	-3	-2	4	16	10	-11	47	194	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Forbes Kenneth S"	"900 East Hamilton Ave"	"Suite 400"	Campbell	CA	95008		0	1	0	0	CTO		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397302	1	1094007	1	000130465507000008	"2007-04-26 20:00:37"	primary_doc.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	33200	8.022	266330	D	20799	D		0	-61	1260	0	0	0	0	-5	1	-5	-58	-1	-5	-3	-4	-13	40	96	210	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Hauptmeier C J"	"8701 N Mopac Expressway"	"Suite 200"	Austin	TX	78759		0	1	0	0	GM		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1217104	5	1094007	1	000130465507000007	"2007-04-26 19:57:07"	primary_doc.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	20000	8.022	160440	D	71288	D		0	-22	1260	0	0	0	0	-5	1	-5	-58	-1	-5	-3	-4	-13	40	96	210	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Leff Robert"	"900 East Hamilton Ave"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1190227	7	1094007	1	000130465507000006	"2007-04-26 19:52:50"	primary_doc.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	30818	8.022	247222	D	53071	D		0	-37	1260	0	0	0	0	-5	1	-5	-58	-1	-5	-3	-4	-13	40	96	210	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Mohan Alok"	"900 East Hamilton Ave"	"Suite 400"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106350	14	1094007	1	000130465507000005	"2007-04-26 19:48:59"	primary_doc.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	255000	8.022	2045610	D	1013009	D		0	-20	1260	0	0	0	0	-5	1	-5	-58	-1	-5	-3	-4	-13	40	96	210	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Silton Michael"	"900 East Hamilton Ave"	"Suite 400"	Campbell	CA	95008		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1304655	5	1094007	1	000130465507000004	"2007-04-26 19:45:37"	primary_doc.xml	4	2007-04-25	0	1	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	4444	8.022	35650	D	76000	D		0	-6	1260	0	0	0	0	-5	1	-5	-58	-1	-5	-3	-4	-13	40	96	210	C		0	0000		"Rainmaker Systems Inc"	RMKR	8741	330442860	CA	0004-12-31	87	i	"Valenzuela Steve"	"900 East Hamilton Ave"	"Suite 400"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
