sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1449543	3	1207074	17286	000120919118031991	"2018-05-21 17:28:27"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	2	"common stock"	2018-05-21	S	0	3488	47.7599	166587	D	123051	D		0	-3	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Kalia Ranjan"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	3	1207074	17286	000120919118020472	"2018-03-19 10:16:44"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"common stock"	2018-03-15	M	0	13865	10.02	138927	A	109005	D		1	15	0	0																C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Kalia Ranjan"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	3	1207074	17286	000120919118020472	"2018-03-19 10:16:44"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	1	"common stock"	2018-03-15	S	0	13865	50.3753	698453	D	109005	D		1	-11	0	0																C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Kalia Ranjan"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	2	1207074	23479	000120919116155613	"2016-12-16 15:07:28"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"common stock"	2016-12-15	S	0	1000	24.8914	24891	D	101564	D		0	-1	9727	0	1	2	0	10	27			0	10	13	33	0	-27	-45	-39	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	2	1207074	20073	000120919114073572	"2014-12-08 13:05:38"	doc4.xml	4	2014-12-05	0	0	0	000000000000000000	0	"common stock"	2014-12-05	S	0	5000	40.9784	204892	D	89015	D		0	-5	4284	0	-1	1	-2	-4	-6	18	14	2	2	2	13	19	18	18	165	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	2	1207074	20062	000120919114068584	"2014-11-13 17:12:20"	doc4.xml	4	2014-11-13	0	0	0	000000000000000000	0	"common stock"	2014-11-13	S	0	5900	40.4532	238674	D	97482	D		0	-6	4896	0	-1	-1	-4	0	-4	13	28	2	-1	11	14	19	18	21	174	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	2	1207074	20046	000120919114067877	"2014-11-12 11:02:18"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"common stock"	2014-11-10	S	0	13734	39.732	545679	D	103382	D		0	-12	4925	0	1	1	-2	4	-3	13	29	-1	-2	13	13	18	16	19	158	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	2	1207074	20031	000120919114053670	"2014-08-20 16:47:37"	doc4.xml	4	2014-08-18	0	1	0	000000000000000000	0	"common stock"	2014-08-18	M	0	13165	9.82	129280	A	119582	D		1	12	4835	-2	1	1	1	4	15	16	40	3	5	8	1	1	-3	37	115	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	2	1207074	20031	000120919114053670	"2014-08-20 16:47:37"	doc4.xml	4	2014-08-18	0	1	0	000000000000000000	1	"common stock"	2014-08-18	S	0	13165	34.9848	460574	D	119582	D		1	-10	4835	-2	1	1	1	4	15	16	40	3	5	8	1	1	-3	37	115	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	2	1207074	20000	000120919114036215	"2014-05-22 16:45:26"	doc4.xml	4	2014-05-21	0	1	0	000000000000000000	0	"common stock"	2014-05-21	M	0	4000	9.82	39280	A	114899	D		0	4	4437	0	0	0	-2	1	-4	9	27	4	2	10	7	-2	5	38	151	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	2	1207074	20000	000120919114036215	"2014-05-22 16:45:26"	doc4.xml	4	2014-05-21	0	1	0	000000000000000000	1	"common stock"	2014-05-21	S	0	4000	35.727	142908	D	114899	D		0	-3	4437	0	0	0	-2	1	-4	9	27	4	2	10	7	-2	5	38	151	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	2	1207074	20003	000120919114035417	"2014-05-20 13:12:59"	doc4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"common stock"	2014-05-15	S	0	1521	34.25	52094	D	99055	D		0	-2	4242	0	-1	1	1	0	-2	14	28	2	6	9	8	-4	1	36	146	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	2	1207074	20016	000120919114035232	"2014-05-19 18:07:04"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	0	"common stock"	2014-05-15	M	0	12000	9.82	117840	A	100576	D		1	14	4220	2	-1	-1	1	-1	-3	15	30	-2	3	7	2	-6	1	34	141	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	2	1207074	20016	000120919114035232	"2014-05-19 18:07:04"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	1	"common stock"	2014-05-15	S	0	12000	34.8184	417821	D	100576	D		1	-11	4220	2	-1	-1	1	-1	-3	15	30	-2	3	7	2	-6	1	34	141	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	2	1207074	20480	000120919113052707	"2013-11-18 10:49:05"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	0	"common stock"	2013-11-15	M	0	10000	9.82	98200	A	104047	D		0	11	3468	0	-2	-2	1	3	4	0	14	4	4	9	20	36	33	133	141	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	2	1207074	20480	000120919113052707	"2013-11-18 10:49:05"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	1	"common stock"	2013-11-15	S	0	10000	34.872	348720	D	104047	D		0	-9	3468	0	-2	-2	1	3	4	0	14	4	4	9	20	36	33	133	141	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	2	1207074	20487	000120919113051524	"2013-11-12 10:23:25"	doc4.xml	4	2013-11-08	0	1	0	000000000000000000	0	"common stock"	2013-11-08	M	0	10000	9.82	98200	A	104047	D		0	11	3624	0	0	1	2	2	7	3	19	0	8	8	15	28	32	117	120	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	2	1207074	20487	000120919113051524	"2013-11-12 10:23:25"	doc4.xml	4	2013-11-08	0	1	0	000000000000000000	1	"common stock"	2013-11-08	S	0	10000	32.7835	327835	D	104047	D		0	-9	3624	0	0	1	2	2	7	3	19	0	8	8	15	28	32	117	120	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	2	1207074	20414	000120919113010264	"2013-02-20 17:35:35"	doc4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"common stock"	2013-02-19	S	0	8864	21.7603	192883	D	101271	D		0	-8	4432	1	-6	-6	-5	10	17	15	62	7	8	14	38	48	35	38	31	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	2	1207074	20422	000120919113006298	"2013-02-05 07:56:51"	doc4.xml	4	2013-02-04	0	0	0	000000000000000000	0	"common stock"	2013-02-04	S	0	16540	19.8985	329121	D	110135	D		0	-13	3473	0	2	1	2	9	14	29	75	4	5	25	23	16	42	28	18	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	1	1207074	20373	000120919112044708	"2012-09-07 15:14:56"	doc4.xml	4	2012-09-06	0	0	0	000000000000000000	0	"common stock"	2012-09-06	S	0	925	17.3401	16040	D	97377	D		0	-1	1443	0	-1	1	4	2	-12	29	70	3	2	3	36	15	15	10	101	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	1	1207074	20380	000120919112043396	"2012-08-28 15:47:01"	doc4.xml	4	2012-08-27	0	0	0	000000000000000000	0	"common stock"	2012-08-27	S	0	1000	16.97	16970	D	98416	D		0	-1	1494	0	-1	-1	-1	3	-9	25	53	2	1	7	26	16	9	13	90	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	1	1207074	20388	000120919112042901	"2012-08-22 18:15:00"	doc4.xml	4	2012-08-21	0	0	0	000000000000000000	0	"common stock"	2012-08-21	S	0	1000	16.75	16750	D	99416	D		0	-1	1472	-1	-1	-1	1	8	-10	23	55	0	5	19	23	20	11	37	100	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1449543	1	1207074	20304	000120919111007379	"2011-02-07 15:18:51"	doc4.xml	4	2011-02-03	0	0	0	000000000000000000	0	"Common Stock"	2011-02-03	S	0	2027	17.3359	35140	D	51064	D		0	-4	1732	0	3	3	0	-2	6	-2	-6	-1	-3	-3	9	25	78	105	135	C		0	0000		"Virtusa Corp"	VRTU	7371	0		0000-00-00	73	i	"Kalia Ranjan"	"C/o 2000 West Park Drive"		Westborough	MA	01581		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
