sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1664265	1	1232860	338	000120919117056360	"2017-10-10 09:01:04"	doc4.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Common Stock"	2017-10-06	P	0	200	14.21	2842	A	200	D		0	32767	0	0																C		0	0000		"Blackrock Muni Intermediate Duration Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Perilli Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1232860	147	000120919114074388	"2014-12-11 13:01:09"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	100	14.4357	1444	D	0	D		0	-100	1077	0	0	0	0	4	2	-2	4	-1	1	-1	0	1	1	16	-6	C		0	0000		"Blackrock Muni Intermediate Duration Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	1232860	152	000120919113045081	"2013-09-20 16:35:29"	doc4.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock"	2013-09-20	P	0	800	14.24	11392	A	800	D		0	32767	1341	1	0	0	0	-2	-3	2	7	5	5	4	6	2	-7	-12	10	C		0	0000		"Blackrock Muni Intermediate Duration Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141903	6	1232860	151	000120919111028533	"2011-05-16 14:25:20"	doc4.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	1000	13.96	13960	A	1000	D		0	32767	904	0	1	1	1	0	3	9	25	0	2	4	2	2	0	5	28	C		0	0000		"Blackrock Muni Intermediate Duration Fund Inc"	MUI	0	0		0000-00-00	0	0	"Robards Karen P"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1232860	53	000093244011000518	"2011-05-03 12:50:12"	edgar.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	P	0	110	14.09	1550	A	0	I	"By Subsidiary"	0	-100	1082	0	0	1	2	4	4	11	29	1	1	1	-2	1	-8	2	30	C		0	0000		"Blackrock Muni Intermediate Duration Fund Inc"	MUI	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1232860	53	000093244011000518	"2011-05-03 12:50:12"	edgar.xml	4	2011-03-02	0	0	0	000000000000000000	1	"Common Stock"	2011-03-02	S	0	110	14.15	1557	D	0	I	"By Subsidiary"	0	-100	1082	0	0	1	2	4	4	11	29	1	1	1	-2	1	-8	2	30	C		0	0000		"Blackrock Muni Intermediate Duration Fund Inc"	MUI	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1232860	53	000093244011000516	"2011-05-03 12:48:05"	edgar.xml	4	2011-01-14	0	0	0	000000000000000000	0	"Common Stock"	2011-01-14	P	0	17268	13.897	239973	A	0	I	"By Subsidiary"	1	-100	1082	0	0	1	2	4	4	11	29	1	1	1	-2	1	-8	2	30	C		0	0000		"Blackrock Muni Intermediate Duration Fund Inc"	MUI	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1232860	53	000093244011000516	"2011-05-03 12:48:05"	edgar.xml	4	2011-01-14	0	0	0	000000000000000000	1	"Common Stock"	2011-01-14	S	0	17268	13.8621	239371	D	0	I	"By Subsidiary"	1	-100	1082	0	0	1	2	4	4	11	29	1	1	1	-2	1	-8	2	30	C		0	0000		"Blackrock Muni Intermediate Duration Fund Inc"	MUI	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1232860	53	000093244011000233	"2011-03-18 12:45:18"	edgar.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	5537	14.9818	82954	A	0	I	"By Subsidiary"	1	-100	1267	0	0	-1	0	-3	1	7	14	-2	0	1	4	6	-4	7	47	C		0	0000		"Blackrock Muni Intermediate Duration Fund Inc"	MUI	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1232860	53	000093244011000233	"2011-03-18 12:45:18"	edgar.xml	4	2010-08-27	0	0	0	000000000000000000	1	"Common Stock"	2010-08-27	S	0	5537	14.3391	79396	D	0	I	"By Subsidiary"	1	-100	1267	0	0	-1	0	-3	1	7	14	-2	0	1	4	6	-4	7	47	C		0	0000		"Blackrock Muni Intermediate Duration Fund Inc"	MUI	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1059243	4	1232860	150	000120919110003616	"2010-01-19 19:14:08"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	13.26	1326	A	100	D		0	32767	840	0	1	1	0	3	8	13	3	-1	0	1	1	6	11	22	4	C		0	0000		"Blackrock Muni Intermediate Duration Fund Inc"	MUI	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075524	7	1232860	149	000100547708002767	"2008-04-07 18:28:59"	edgar123.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	10	13.65	137	A	10	D		0	32767	892	0	-1	-1	0	-1	-1	-14	-11	0	1	5	3	0	-3	-3	5	C		0	0000		"Blackrock Muni Intermediate Duration Fund Inc"	MUI	0	0		0000-00-00	0	0	"Fabozzi Frank"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	1232860	148	000100547708000996	"2008-02-12 10:08:30"	edgar123.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	14.43	1443	A	100	D		0	32767	1336	0	1	-1	-5	-7	-3	-8	-10	0	1	2	10	10	8	1	14	C		0	0000		"Blackrock Muni Intermediate Duration Fund Inc"	MUI	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	1232860	138	000100547707010511	"2007-12-26 13:31:09"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	13.05	1305	A	100	D		0	32767	3210	0	0	0	3	10	5	4	-19	0	1	-1	1	-6	-6	-9	9						"Blackrock Muni Intermediate Duration Fund Inc"	MUI	0	0		0000-00-00	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075522	8	1232860	139	000100547707010462	"2007-12-26 11:49:51"	edgar123.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	100	13.01	1301	A	100	D		0	32767	3210	0	0	0	3	10	5	4	-19	0	1	-1	1	-6	-6	-9	9						"Blackrock Muni Intermediate Duration Fund Inc"	MUI	0	0		0000-00-00	0	0	"Cavanagh Richard"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081496	2	1232860	158	000128769504000057	"2004-04-28 09:57:05"	primary_doc.xml	4	2004-04-27	0	0	0	000000000000000000	0	Common	2004-04-27	P	0	375	13.04	4890	A	2075	D		0	22	1613	0	0	0	3	1	1	13	14	-3	-6	-8	-10	-7	-9			C		0	0000		"Muni Intermediate Duration Fund Inc"	MUI	0	0		0000-00-00	0	0	"Dimella Robert A"							0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081496	1	1232860	154	000108149604000004	"2004-04-15 10:58:15"	primary_doc.xml	4	2004-04-14	0	0	0	000000000000000000	0	Common	2004-04-14	P	0	350	13.55	4743	A	1700	D		0	26	1315	0	-1	2	-1	-7	-3	6	6	-5	-6	-6	-7	-3	-6			C		0	0000		"Muni Intermediate Duration Fund Inc"	MUI	0	0		0000-00-00	0	0	"Dimella Robert A"							0	1	0	0	"VP, Portfolio Mgr."		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081496	1	1232860	155	000108149604000001	"2004-04-14 11:34:59"	primary_doc.xml	4	2004-04-13	0	0	0	000000000000000000	0	Common	2004-04-13	P	0	350	14	4900	A	1350	D		0	35	1297	0	-2	-3	-3	-7	-5	4	5	-3	-5	-3	-5	-1	-4			C		0	0000		"Muni Intermediate Duration Fund Inc"	MUI	0	0		0000-00-00	0	0	"Dimella Robert A"							0	1	0	0	"VP, Portfolio Mgr."		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081496	1	1232860	153	000108149603000001	"2003-12-16 13:38:54"	primary_doc.xml	4	2003-12-15	0	0	0	000000000000000000	0	Common	2003-12-15	P	0	1000	13.63	13630	A	1000	D		0	32767	1406	0	0	1	1	6	8	-4	5	0	-2	-1	-5	-7				C		0	0000		"Muni Intermediate Duration Fund Inc"	MUI	0	0		0000-00-00	0	0	"Dimella Robert A"							0	1	0	0	"VP, Portfolio Mgr."		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
