sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1507650	6	1625101	4	000120919117065525	"2017-12-13 20:30:54"	doc4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	4000	23.067	92268	A	426974	I	"Dependent Minor"	1	1	0																	C		0	0000		"Pulse Biosciences, Inc."	PLSE	3841	465696597	NV	0004-12-31	38	d	"Zanganeh Maky"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1507650	6	1625101	4	000120919117053234	"2017-09-18 21:07:36"	doc4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	29775	13.3558	397670	A	422974	D	"Dependent Minor"	1	8	0																	C		0	0000		"Pulse Biosciences, Inc."	PLSE	3841	465696597	NV	0004-12-31	38	d	"Zanganeh Maky"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1507650	6	1625101	4	000120919117047762	"2017-08-04 17:46:11"	doc4.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	P	0	28790	23.9597	689801	A	393199	M	"Dependent Minor"	1	8	0																	C		0	0000		"Pulse Biosciences, Inc."	PLSE	3841	465696597	NV	0004-12-31	38	d	"Zanganeh Maky"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1507650	5	1625101	3	000120919117031672	"2017-05-11 20:03:53"	doc4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	53760	20.4908	1101585	A	364409	M	"Dependent Minor"	1	17	8777	4	20	21						-10	-11	-17	-36	193	259			C		0	0000		"Pulse Biosciences, Inc."	PLSE	3841	465696597	NV	0004-12-17	38	d	"Zanganeh Maky"	"849 Mitten Road, Suite 104"		Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1507650	5	1625101	3	000120919117021889	"2017-03-20 21:48:27"	doc4.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	P	0	18240	23.3371	425669	A	310649	M	"Dependent Minor"	1	6	5820	-6	7	6	30	9				17	57	68	254	356	284			C		0	0000		"Pulse Biosciences, Inc."	PLSE	3841	465696597	NV	0004-12-17	38	d	"Zanganeh Maky"	"849 Mitten Road, Suite 104"		Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1507650	4	1625101	3	000120919117013103	"2017-02-22 14:48:59"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	P	0	13000	11.973	155649	A	292409	I	"Dependent Minor"	0	5	1324	0	5	9	-3	84				18	83	111	119	131	201			C		0	0000		"Pulse Biosciences, Inc."	PLSE	3841	465696597	NV	0004-12-17	38	d	"Zanganeh Maky"	"849 Mitten Road, Suite 104"		Burlingame	CA	90401		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1507650	3	949699	2	000120919115026712	"2015-03-16 20:45:39"	doc4a.xml	4/A	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	170719	2.31948	395979	A	443019	D	"Custodian,By Indvidual Retirement Accoun"	1	63	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-12-31	28	d	"Zanganeh Maky"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	3	949699	2	000120919115026712	"2015-03-16 20:45:39"	doc4a.xml	4/A	2015-03-11	0	1	0	000000000000000000	1	"Common Stock"	2015-03-11	S	0	30000	254.115	7623444	D	443019	D	"Custodian,By Indvidual Retirement Accoun"	0	-6	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-12-31	28	d	"Zanganeh Maky"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	3	949699	2	000120919115026168	"2015-03-13 17:54:03"	doc4.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	170719	2.31948	395979	A	443019	D	"Custodian,By Indvidual Retirement Accoun"	1	63	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-12-31	28	d	"Zanganeh Maky"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	3	949699	2	000120919115026168	"2015-03-13 17:54:03"	doc4.xml	4	2015-03-11	0	1	0	000000000000000000	1	"Common Stock"	2015-03-11	S	0	30000	254.115	7623444	D	443019	D	"Custodian,By Indvidual Retirement Accoun"	0	-6	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-12-31	28	d	"Zanganeh Maky"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	3	949699	1	000120919114068222	"2014-11-12 18:07:56"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	30482	3.25147	99111	A	287300	D	"Custodian,By Individual Retirement Accou"	1	12	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Zanganeh Maky"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	3	949699	1	000120919114068222	"2014-11-12 18:07:56"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	30482	134.691	4105643	D	287300	D	"Custodian,By Individual Retirement Accou"	1	-10	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Zanganeh Maky"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	3	949699	1	000120919114055946	"2014-09-04 17:54:12"	doc4.xml	4	2014-09-03	0	1	0	000000000000000000	0	"Common Stock"	2014-09-03	M	0	12000	2.3	27600	A	287299	D	"Custodian,By Individual Retirement Accou"	1	4	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Zanganeh Maky"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	3	949699	1	000120919114055946	"2014-09-04 17:54:12"	doc4.xml	4	2014-09-03	0	1	0	000000000000000000	1	"Common Stock"	2014-09-03	S	0	12000	121.748	1460980	D	287299	D	"Custodian,By Individual Retirement Accou"	1	-4	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Zanganeh Maky"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	3	949699	1	000120919113057849	"2013-12-18 19:24:59"	doc4.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	S	0	20000	107.55	2151000	D	287095	D	"Custodian,By Individual Retirement Accou"	0	-7	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Zanganeh Maky"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	1	949699	1	000120919111025383	"2011-05-02 17:10:11"	doc4.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Common Stock"	2011-04-28	M	0	20000	0.75	15000	A	303344	D	"Custodian,By Individual Retirement Accou"	0	7	2244	-1	-3	-3	-3	8	90	103		6	17	6	26	36	9	-13	430	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Zanganeh Maky"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"Chief of Staff, VP Bus. Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
