sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1201937	6	85961	1	000120919113008221	"2013-02-12 21:40:54"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	2	"Common Stock"	2013-02-11	S	0	12182	57.43	699612	D	25786	D		0	-32	30849	1	0	0	0	5	5	6	26	-3	1	4	18	27	44	10	21	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Williford John H"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1201937	6	85961	1	000120919113006771	"2013-02-06 15:24:46"	doc4.xml	4	2013-02-04	0	1	0	000000000000000000	0	"Common Stock"	2013-02-04	M	0	24363	32.985	803614	A	26307	D		0	1253	29486	0	0	-1	-2	0	4	7	19	4	5	8	17	30	55	14	27	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Williford John H"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1201937	6	85961	1	000120919113006771	"2013-02-06 15:24:46"	doc4.xml	4	2013-02-04	0	1	0	000000000000000000	1	"Common Stock"	2013-02-04	S	0	24363	56.4498	1375286	D	26307	D		0	-48	29486	0	0	-1	-2	0	4	7	19	4	5	8	17	30	55	14	27	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Williford John H"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1201937	6	85961	1	000120919112010596	"2012-02-15 18:41:08"	doc4.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	34090	32.71	1115084	A	26055	D		0	-424	32767	-1	1	1	-2	4	-17	-22	11	0	3	-3	0	2	17	13	64	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Williford John H"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1201937	6	85961	1	000120919112010596	"2012-02-15 18:41:08"	doc4.xml	4	2012-02-14	0	1	0	000000000000000000	1	"Common Stock"	2012-02-14	S	0	34090	54.0043	1841007	D	26055	D		0	-57	32767	-1	1	1	-2	4	-17	-22	11	0	3	-3	0	2	17	13	64	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Williford John H"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1201937	6	85961	1	000120919111009924	"2011-02-15 19:35:54"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	3745	0	0	A	16022	D		0	31	32767	-1	2	2	-1	-2	13	-2	14	-1	-3	0	-7	13	23	45	69	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Williford John H"	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
22	41	1201937	7	23675	1	000120193705000014	"2005-02-02 16:46:13"	edgardoc.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	19800	25.11	497178	A	113413	D	"by 401(k)"	0	21	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Williford John H"							0	1	0	0	"Pres, CEO-MWW"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1201937	7	23675	1	000120193705000014	"2005-02-02 16:46:13"	edgardoc.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	19800	47.15	933570	D	113413	D	"by 401(k)"	0	-15	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Williford John H"							0	1	0	0	"Pres, CEO-MWW"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1201937	7	23675	1	000120193705000013	"2005-02-02 16:45:52"	edgardoc.xml	4/A	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	1000	25.11	25110	A	112463	D		0	1	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Williford John H"							0	1	0	0	"Pres, CEO-MWW"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1201937	7	23675	1	000120193705000013	"2005-02-02 16:45:52"	edgardoc.xml	4/A	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	1000	47.08	47080	D	112463	D		0	-1	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Williford John H"							0	1	0	0	"Pres, CEO-MWW"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1201937	7	23675	1	000120193705000007	"2005-02-01 16:46:08"	edgardoc.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	1200	25.11	30132	A	113413	D	"by 401(k)"	0	1	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Williford John H"							0	1	0	0	"Pres, CEO-MWW"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1201937	7	23675	1	000120193705000007	"2005-02-01 16:46:08"	edgardoc.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	1200	47.0958	56515	D	113413	D	"by 401(k)"	0	-1	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Williford John H"							0	1	0	0	"Pres, CEO-MWW"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1201937	7	23675	1	000120193705000005	"2005-01-28 18:10:11"	edgardoc.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-26	M	0	45867	25.2528	1158270	A	113413	D	"by 401(k)"	1	68	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Williford John H"							0	1	0	0	"Pres, CEO-MWW"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1201937	7	23675	1	000120193705000005	"2005-01-28 18:10:11"	edgardoc.xml	4	2005-01-26	0	1	0	000000000000000000	1	"Common Stock"	2005-01-26	S	0	45867	47.0791	2159377	D	113413	D	"by 401(k)"	1	-29	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Williford John H"							0	1	0	0	"Pres, CEO-MWW"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1201937	7	23675	1	000120193704000006	"2004-05-03 13:20:20"	edgardoc.xml	4/A	2004-04-23	0	1	0	000000000000000000	0	"Common Stock"	2004-04-23	M	0	20000	25.11	502200	A	93038	D		0	27	0	0																C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Williford John H"							0	1	0	0	"Pres, CEO-MWW"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1201937	7	23675	1	000120193704000006	"2004-05-03 13:20:20"	edgardoc.xml	4/A	2004-04-23	0	1	0	000000000000000000	1	"Common Stock"	2004-04-23	S	0	20000	37.0695	741391	D	93038	D		0	-18	0	0																C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Williford John H"							0	1	0	0	"Pres, CEO-MWW"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1201937	7	23675	1	000120193704000004	"2004-04-27 19:26:36"	edgardoc.xml	4	2004-04-26	0	1	0	000000000000000000	0	"Common Stock"	2004-04-26	M	0	2400	25.11	60264	A	93960	D	"by 401(k)"	0	3	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Williford John H"							0	1	0	0	"Pres, CEO-MWW"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1201937	7	23675	1	000120193704000004	"2004-04-27 19:26:36"	edgardoc.xml	4	2004-04-26	0	1	0	000000000000000000	1	"Common Stock"	2004-04-26	S	0	2400	37.1	89040	D	93960	D	"by 401(k)"	0	-2	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Williford John H"							0	1	0	0	"Pres, CEO-MWW"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1201937	7	23675	1	000120193704000002	"2004-04-27 19:22:10"	edgardoc.xml	4	2004-04-23	0	1	0	000000000000000000	0	"Common Stock"	2004-04-23	M	0	57600	22.7291	1309198	A	93960	M	"by 401(k)"	0	158	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Williford John H"							0	1	0	0	"Pres, CEO-MWW"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1201937	7	23675	1	000120193704000002	"2004-04-27 19:22:10"	edgardoc.xml	4	2004-04-23	0	1	0	000000000000000000	1	"Common Stock"	2004-04-23	S	0	57600	37.0218	2132457	D	93960	M	"by 401(k)"	0	-38	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Williford John H"							0	1	0	0	"Pres, CEO-MWW"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
