sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1193692	2	18498	1	000120919105020905	"2005-04-15 16:02:17"	doc4.xml	4	2005-04-14	0	1	0	000000000000000000	1	"Common Stock"	2005-04-14	S	0	51200	28.088	1438106	D	87766	D		0	-37	7246	-4	0	0	1	13	45	25	46	1	2	0	-5	-2	23	20	101	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	2	18498	1	000120919105015451	"2005-03-14 16:16:59"	doc4.xml	4	2005-03-11	0	1	0	000000000000000000	1	"Common Stock"	2005-03-11	S	0	4700	30.182	141855	D	87766	D		0	-5	6634	-2	0	0	-4	-5	22	35	33	-1	-3	1	5	5	30	40	147	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	2	18498	1	000120919105015148	"2005-03-11 15:17:47"	doc4.xml	4	2005-03-10	0	1	0	000000000000000000	1	"Common Stock"	2005-03-10	S	0	8100	30.194	244571	D	87766	D		0	-8	6841	0	0	-2	-4	-7	20	31	28	-1	-4	1	5	5	32	34	145	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	2	18498	1	000120919105014676	"2005-03-09 17:03:44"	doc4.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	3041	30.184	91790	D	87766	D		0	-3	6872	-1	0	0	-2	-6	19	33	28	0	0	-1	9	4	31	28	139	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	2	18498	1	000120919104054678	"2004-11-24 16:13:34"	doc4.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	M	0	5882	17	99994	A	87973	D		0	7	10413	1	1	1	0	3	-1	6	35	-1	8	13	27	27	19	84	52	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	2	18498	1	000120919104054241	"2004-11-23 14:14:38"	doc4.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	S	0	72000	28.144	2026368	D	82091	D		0	-47	9867	0	1	3	3	6	0	11	39	7	8	12	24	24	20	81	61	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	1	18498	1	000120919104042079	"2004-08-25 14:30:22"	doc4.xml	4	2004-08-24	0	1	0	000000000000000000	0	"Common Stock"	2004-08-24	M	0	38500	4.625	178063	A	154091	D		0	33	6735	0	-1	1	-3	-2	24	24	58	0	18	13	5	-4	19	37	45	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	1	0	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	1	18498	1	000120919104042079	"2004-08-25 14:30:22"	doc4.xml	4	2004-08-24	0	1	0	000000000000000000	1	"Common Stock"	2004-08-24	S	0	38500	22.789	877377	D	154091	D		0	-20	6735	0	-1	1	-3	-2	24	24	58	0	18	13	5	-4	19	37	45	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	1	0	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	1	18498	1	000120919104041979	"2004-08-24 16:33:30"	doc4.xml	4	2004-08-23	0	1	0	000000000000000000	0	"Common Stock"	2004-08-23	M	0	32500	4.625	150313	A	154091	D		0	27	6484	2	-1	-1	-2	0	25	23	57	4	17	9	2	-5	16	23	40	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	1	0	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	1	18498	1	000120919104041979	"2004-08-24 16:33:30"	doc4.xml	4	2004-08-23	0	1	0	000000000000000000	1	"Common Stock"	2004-08-23	S	0	32500	22.915	744738	D	154091	D		0	-17	6484	2	-1	-1	-2	0	25	23	57	4	17	9	2	-5	16	23	40	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	1	0	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	1	18498	1	000120919104019879	"2004-04-07 15:17:31"	doc4.xml	4	2004-04-06	0	0	0	000000000000000000	0	"Common Stock"	2004-04-06	S	0	5000	23.7512	118756	D	154091	D		0	-3	6846	0	1	-4	-2	-9	-7	-1	17	1	7	10	22	50	40	67	-12	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	1	0	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	1	18498	1	000120919104015170	"2004-03-10 13:54:26"	doc4.xml	4	2004-03-08	0	1	0	000000000000000000	1	"Common Stock"	2004-03-08	S	0	20000	23.3637	467274	D	159091	D		0	-11	7939	0	-2	-6	-6	6	12	-1	31	1	12	19	36	54	36	80	-18	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	1	0	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193692	1	18498	1	000120919104014865	"2004-03-08 17:48:38"	doc4.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-05	S	0	25000	23.1678	579195	D	167327	D		0	-13	8286	1	-3	-3	-5	2	8	-1	30	12	18	21	38	55	33	77	-7	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Harris Ben T"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	1	0	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
