sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1189669	9	800240	5	000092189513001374	"2013-07-03 17:26:02"	form406297104_07032013.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-07-02	P	0	2525	3.97	10024	A	2525	D		0	32767	30325	2	2	2	3	9	22	31	40	0	0	-5	-4	6	22	95	-5	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Jamison Cynthia T"	"1224 W. Bryn Mawr Ave."		Chicago	IL	60660		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	62	1189669	8	916365	2	000114036112039960	"2012-09-10 17:53:44"	doc1.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common stock"	2012-09-06	M	0	4000	25.6425	102570	A	13880	D		0	40	32767	0	-1	-1	-3	1	-15	3	31	1	4	7	10	15	16	60	178	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Jamison Cynthia T"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1189669	8	916365	2	000114036112039960	"2012-09-10 17:53:44"	doc1.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common stock"	2012-09-06	S	0	4000	100	400000	D	13880	D		0	-22	32767	0	-1	-1	-3	1	-15	3	31	1	4	7	10	15	16	60	178	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Jamison Cynthia T"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
2	2	1189669	4	1278027	3	000117911012011917	"2012-07-27 16:44:06"	edgar.xml	4	2012-07-25	0	0	0	000000000000000000	0	"Common Stock"	2012-07-25	S	0	4827	27.9297	134817	D	10177	D		0	-32	13262	0	2	2	0	4	6	17	28	-1	5	5	8	27	26	58	172	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Jamison Cynthia T"	"C/o B&g Foods, Inc."	"4 Gatehall Drive, Suite 110"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189669	4	1278027	3	000117911011016838	"2011-12-16 19:12:14"	edgar.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	3600	23.12	83232	D	12038	D		0	-23	8636	2	-2	-2	3	2	-2	18	32	1	-1	11	6	33	21	76	183	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Jamison Cynthia T"	"C/o B&g Foods, Inc."	"4 Gatehall Drive, Suite 110"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	62	1189669	8	916365	2	000114036111050209	"2011-10-25 13:18:37"	doc1.xml	4	2011-10-24	0	1	0	000000000000000000	0	"Common stock"	2011-10-24	M	0	4000	18.2025	72810	A	13067	D		0	44	32767	0	-2	-2	-4	-3	10	33	30	11	10	17	9	10	21	88	221	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Jamison Cynthia T"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1189669	8	916365	2	000114036111050209	"2011-10-25 13:18:37"	doc1.xml	4	2011-10-24	0	1	0	000000000000000000	1	"Common stock"	2011-10-24	S	0	6576	73.6297	484189	D	13067	D		0	-33	32767	0	-2	-2	-4	-3	10	33	30	11	10	17	9	10	21	88	221	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Jamison Cynthia T"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1189669	8	916365	2	000114036110044359	"2010-11-09 09:53:31"	doc1.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common stock"	2010-11-05	M	0	8000	19.7612	158090	A	14334	D		0	126	32767	0	-1	0	-3	11	28	48	76	5	7	10	6	18	24	77	115	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Jamison Cynthia T"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1189669	8	916365	2	000114036110044359	"2010-11-09 09:53:31"	doc1.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common stock"	2010-11-05	S	0	8000	41.8236	334589	D	14334	D		0	-36	32767	0	-1	0	-3	11	28	48	76	5	7	10	6	18	24	77	115	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Jamison Cynthia T"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1189669	6	916365	2	000120919110026305	"2010-05-10 12:17:37"	doc4.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Common stock"	2010-05-07	M	0	1288	62.415	80391	A	7167	D		0	22	32767	0	6	8	9	1	12	31	91	-5	-6	-7	8	25	38	66	87	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Jamison Cynthia T"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1189669	6	916365	2	000120919110017647	"2010-03-17 17:10:02"	doc4.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common stock"	2010-03-16	S	0	1664	60	99840	D	4992	D		0	-25	32767	-2	1	1	2	13	16	28	80	4	5	10	14	21	28	83	65	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Jamison Cynthia T"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1189669	6	916365	2	000120919110012465	"2010-02-26 12:55:22"	doc4.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Common stock"	2010-02-25	S	0	1664	55	91520	D	6656	D		0	-20	32767	0	0	4	3	6	18	25	86	3	5	8	3	14	16	76	34	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Jamison Cynthia T"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1189669	6	916365	2	000120919109047956	"2009-10-07 15:34:37"	doc4.xml	4	2009-10-06	0	1	0	000000000000000000	0	"Common stock"	2009-10-06	S	0	1664	50	83200	D	8320	D		0	-17	32767	0	0	5	5	-9	4	32	55	7	6	5	7	13	29	34	5	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Jamison Cynthia T"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1189669	6	916365	1	000120919108005236	"2008-01-24 11:31:34"	doc4.xml	4	2008-01-03	0	1	0	000000000000000000	0	"Common stock"	2008-01-03	M	0	9984	15.3067	152822	A	9984	D		0	32767	32767	0	-3	-2	0	14	11	0	-1	11	10	-1	-15	-26	-30	-32	-31	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Jamison Cynthia T"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1189669	6	916365	1	000120919107028149	"2007-05-04 16:48:22"	doc4.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common stock"	2007-05-03	M	0	1350	14.2213	19199	A	0	D		0	-100	32767	1	0	0	0	7	-8	-19	-30	-2	-10	-9	-5	7	4	-22	24	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Jamison Cynthia T"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1189669	6	916365	1	000120919107028149	"2007-05-04 16:48:22"	doc4.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common stock"	2007-05-03	S	0	1350	50.939	68768	D	0	D		0	-100	32767	1	0	0	0	7	-8	-19	-30	-2	-10	-9	-5	7	4	-22	24	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Jamison Cynthia T"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1189669	1	916365	1	000120919104021066	"2004-04-19 11:14:04"	doc4.xml	4	2004-04-16	0	1	0	000000000000000000	0	"Common stock"	2004-04-16	M	0	5666	15.17	85953	A	0	D		0	-100	32767	0	0	2	5	-13	-9	-16	0	1	4	1	-8	1	3	90	203	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Jamison Cynthia T"	"320 Plus Park Blvd."		Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
