sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1056973	4	1389050	3	000114036116055472	"2016-02-29 15:29:08"	doc1.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	663433	3.85013	2554302	A	9258249	I	"See Footnotes"	1	8	0	0																C		0	0000		"Archrock, Inc."	AROCU	7359	0	DE	0004-12-31	73	i	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1056973	4	1389050	3	000114036116049133	"2016-01-29 12:43:25"	doc1.xml	4	2016-01-27	0	0	0	000000000000000000	0	"Common Stock"	2016-01-27	P	0	442068	5.55049	2453694	A	8594816	I	"See Footnotes"	1	5	0	0																C		0	0000		"Archrock, Inc."	AROCU	7359	0	DE	0004-12-31	73	i	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1056973	4	1389050	3	000114036116048829	"2016-01-27 16:12:59"	doc1.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	475991	4.96428	2362953	A	8152748	I	"See Footnotes"	1	6	0																	C		0	0000		"Archrock, Inc."	AROCU	7359	0	DE	0004-12-31	73	i	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1056973	4	1389050	3	000114036116048541	"2016-01-25 15:09:27"	doc1.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Stock"	2016-01-21	P	0	568041	5.55289	3154267	A	7676757	I	"See Footnotes"	1	8	0	0																C		0	0000		"Archrock, Inc."	AROCU	7359	0	DE	0004-12-31	73	i	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
24	45	1056973	7	1089907	8	000114036115044836	"2015-12-17 11:52:24"	doc1.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	35000	11.0227	385795	A	9047019	I	"See Footnotes"	1	0	0	0																C		0	0000		"Swk Holdings Corp"	SWKH	6159	770435679	DE	0004-12-31	61	h	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
12	21	1056973	4	909791	1	000114036115039400	"2015-11-03 11:47:25"	doc1.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	P	0	87935	15.6581	1376895	A	3453986	I	"See Footnotes"	1	3	4410	0	3	1	-1	9	26	35	34	-3	9	2	-6	-3	-21	-18	-34	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056973	4	909791	1	000114036115039058	"2015-10-30 11:25:13"	doc1.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock"	2015-10-28	P	0	86537	15.6755	1356511	A	3366051	I	"See Footnotes"	1	3	4313	0	1	1	1	7	31	42	39	4	-2	-7	-6	-2	-24	-15	-35	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056973	4	909791	2	000114036115038737	"2015-10-28 13:09:00"	doc1.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	P	0	33028	14.9914	495137	A	3279514	I	"See Footnotes"	1	1	0	0																C		0	0000		"Ultratech Inc"	UTEKU	3559	943169580	DE	0004-12-31	35	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056973	4	909791	2	000114036115029617	"2015-08-04 11:50:59"	doc1.xml	4	2015-08-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-03	P	0	89712	15.8084	1418202	A	3382482	I	"See footnotes"	0	3	0	0																C		0	0000		"Ultratech Inc"	UTEKU	3559	943169580	DE	0004-12-31	35	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056973	4	909791	2	000114036115029479	"2015-08-03 15:35:56"	doc1.xml	4	2015-07-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-07-31	P	0	77728	15.9793	1242039	A	3292770	I	"See footnotes"	0	2	0	0																C		0	0000		"Ultratech Inc"	UTEKU	3559	943169580	DE	0004-12-31	35	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056973	4	909791	2	000114036115016599	"2015-04-28 15:27:32"	doc1.xml	4	2015-04-07	0	0	0	000000000000000000	0	"Common Stock"	2015-04-07	P	0	437556	18.4633	8078739	A	3215042	I	"See footnotes"	1	16	0	0																C		0	0000		"Ultratech Inc"	UTEKU	3559	943169580	DE	0004-12-31	35	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	45	1056973	8	1089907	8	000120919114073531	"2014-12-05 20:48:08"	doc4.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	17440525	1.37	23893519	A	90120229	I	"See Footnotes"	0	24	0																	C		0	0000		"Swk Holdings Corp"	SWKH	6159	770435679	DE	0004-12-31	61	h	"Carlson Capital L P"	"2100 McKinney Avenue, Ste 1800"		Dallas	TX	75201		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1056973	8	1089907	8	000120919114054386	"2014-08-26 13:28:02"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	P	0	55908000	1.37	76593960	A	68057100	I	"See Footnotes"	0	460	0	0																C		0	0000		"Swk Holdings Corp"	SWKH	6159	770435679	DE	0004-12-31	61	h	"Carlson Capital L P"	"2100 McKinney Avenue, Ste 1800"		Dallas	TX	75201		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
8	18	1056973	4	1561680	1	000090266414003087	"2014-07-10 21:29:55"	p14-1571form4.xml	4	2014-06-30	1	0	0	000000000000000000	0	"Common Stock"	2014-06-30	P	0	1148849	15.5115	17820365	A	4235030	I	"See footnotes"	1	37	32767	-4	-2	-2	-1	-11	-11	3	0	0	3	-6	4	-3	-16	-2		C		0	0000		"Tri Pointe Homes, Inc."	TPH	1531	273201111		0004-12-31	15	c	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
17	11	1056973	4	1011064	1	000114036112023699	"2012-05-08 17:16:42"	doc1.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2012-05-04	P	0	126484	6.70161	847646	A	16337590	I	"See footnotes"	1	1	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1056973	4	1011064	1	000114036112020156	"2012-04-11 21:36:04"	doc1.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2012-04-09	P	0	163736	5.91699	968825	A	16040448	I	"See Footnotes"	1	1	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1056973	4	1011064	1	000114036112019482	"2012-04-04 21:43:47"	doc1.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2012-04-02	P	0	110482	6.33395	699787	A	15825752	I	"See footnotes (1)(2),See footnotes"	1	1	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1056973	4	1011064	1	000114036112017477	"2012-03-26 20:57:34"	doc1.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2012-03-22	P	0	50000	7.1265	356325	A	15612670	I	"See footnotes"	0	0	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1056973	4	1011064	1	000114036112013562	"2012-03-06 19:01:11"	doc1.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2012-03-02	P	0	150000	7.54293	1131440	A	15412670	I	"See footnotes"	1	1	4173	-4	3	3						-1	-5	-4	13	62	8	-35	51	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1056973	4	1011064	1	000114036112003938	"2012-01-27 14:51:29"	doc1.xml	4	2012-01-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2012-01-25	P	0	27420	6.853	187909	A	7618835	I	"See footnotes"	0	0	4112	0	9	5	13	13				3	15	8	45	41	-21	-10	145	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1056973	4	1011064	1	000114036112002050	"2012-01-11 17:47:23"	doc1.xml	4	2012-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2012-01-09	P	0	150000	6.12671	919006	A	15062830	I	"See footnotes"	1	1	3991	1	0	0	7	29				-6	-6	26	34	20	-36	-8	76	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1056973	4	1011064	1	000114036111059314	"2011-12-30 16:41:49"	doc1.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2011-12-28	P	0	50000	6.08974	304487	A	14671030	I	"See footnotes"	0	0	3741	1	1	1	-2	10				6	33	24	26	37	-33	18	91	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1056973	4	1011064	1	000114036111059025	"2011-12-27 20:45:52"	doc1.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2011-12-22	P	0	230688	5.9819	1379953	A	14552992	I	"See footnote"	1	2	3680	0	1	1	8	15				15	30	16	17	23	-33	8	98	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1056973	4	1011064	1	000114036111058569	"2011-12-21 21:53:04"	doc1.xml	4	2011-12-19	0	0	1	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2011-12-19	P	0	1715600	4.96909	8524966	A	19782281	I	"See footnotes (1)(2),See footnotes,See f"	1	9	3476	6	9	10	10	24				11	-2	4	-7	3	-39	-7	69	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
6	30	1056973	4	750199	1	000114036111017681	"2011-03-18 16:42:38"	doc1.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2011-03-16	P	0	200000	14.5158	2903158	A	8318548	I	"See Foootnote,See Footnote"	1	2	4347	-2	1	1	15	15	-7	-18		7	3	-5	-4	11	47	30		C		0	0000		"Energy Partners Ltd"	EPL	1311	721409562	DE	0004-12-31	13	b	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056973	4	1253710	3	000114036110041783	"2010-10-20 17:52:13"	doc1.xml	4	2010-10-18	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share (""Common Stock"")"	2010-10-18	P	0	800000	0.4575	366000	D	4805818	I	"See Footnote"	0	20	0																	C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	36	1056973	1	1089907	3	000105697309000010	"2009-10-29 13:17:24"	primary_doc.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Common Stock"	2009-10-28	P	0	1033423	0.75	775067	A	694179	I	"See Footnote"	0	-305	0	0																C		0	0000		"Kana Software Inc"	KANA	7372	770435679	DE	0004-12-31	73	i	"Carlson Capital L P"	"2100 McKinney Avenue"	"Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	30	1056973	1	1253710	3	000105697308000010	"2008-11-05 15:40:29"	primary_doc.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	100000	0.57	57000	A	5605818	I	"See Footnote (1)"	0	2	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Carlson Capital L P"	"2100 McKinney Avenue"	"Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056973	2	1253710	3	000105697308000009	"2008-11-04 13:49:47"	primary_doc.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	300000	0.66	198000	A	5505818	I	"See Footnote (1)"	0	6	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056973	2	1253710	3	000105697308000008	"2008-11-03 15:58:52"	primary_doc.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	200000	0.63	126000	A	5205818	I	"See Footnote (1)"	0	4	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	65	1056973	1	828747	2	000120919107072352	"2007-12-31 15:15:57"	bod52787_bod1cc.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-28	P	0	157000	7.8875	1238338	A	219819	I	"See Footnote"	0	250	0	0																					"Sport Supply Group, Inc."	RBI	5961	222795073	DE	0004-06-30	59	g	"Carlson Capital L P"	"2100 McKinney Avenue"	"Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
