sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1235685	24	885721	2	000114036110009774	"2010-03-03 17:32:35"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	26520	96.02	2546450	D	37173	D		0	-42	32767	0	0	0	-1	3	2	-12	13	4	9	16	8	15	36	116	67	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Pres, International Ops"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	22	885721	2	000114036108014548	"2008-06-06 16:47:46"	doc1.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	19446	72.6867	1413466	D	22163	D		0	-47	32767	-5	-2	-2	-3	-9	3	-20	-9	2	3	2	3	22	3	49	104	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP-Trade Relations, Dev Mkts"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	16	885721	2	000114036107010365	"2007-05-18 16:48:19"	doc1.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	17554	31.6	554706	A	18334	D		0	2251	32767	1	0	0	1	2	0	30	45	2	1	2	14	25	48	27	108	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Bus. Devlpmnt,  Strat."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	16	885721	2	000114036107010365	"2007-05-18 16:48:19"	doc1.xml	4	2007-05-16	0	1	0	000000000000000000	1	"Common Stock"	2007-05-16	S	0	17554	98	1720292	D	18334	D		0	-49	32767	1	0	0	1	2	0	30	45	2	1	2	14	25	48	27	108	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Bus. Devlpmnt,  Strat."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	18	885721	2	000114036107008816	"2007-05-01 16:56:31"	doc1.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	S	0	14513	96	1393248	D	18334	D		0	-44	32767	-1	1	1	3	6	6	30	51	-2	8	10	13	38	45	25	113	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP Bus. Dev.,  Strategy"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	15	885721	2	000114036107007899	"2007-04-17 16:45:36"	doc1.xml	4	2007-04-17	0	1	0	000000000000000000	0	"Common Stock"	2007-04-17	M	0	13333	23.975	319659	A	32847	D		0	68	32767	2	0	0	0	9	21	32	46	2	4	5	19	35	25	4	105	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"13900 Riverport Drive"	"Maryland Heights"	MO	63043		0	1	0	0	"SVP Bus. Dvlpmnt,  Strgy"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	15	885721	2	000114036107007899	"2007-04-17 16:45:36"	doc1.xml	4	2007-04-17	0	1	0	000000000000000000	1	"Common Stock"	2007-04-17	S	0	13333	87.37	1164904	D	32847	D		0	-29	32767	2	0	0	0	9	21	32	46	2	4	5	19	35	25	4	105	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"13900 Riverport Drive"	"Maryland Heights"	MO	63043		0	1	0	0	"SVP Bus. Dvlpmnt,  Strgy"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	10	885721	2	000114036106003102	"2006-02-28 16:39:30"	doc1.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock"	2006-02-27	M	0	26667	23.975	639341	A	35250			0	311	32767	-1	2	2	-2	1	-15	-6	-13														"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"13900 Riverport Drive"	"Maryland Heights"	MO	63043		0	1	0	0	"SVP - Bus Dev., Strategy"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	10	885721	2	000114036106003102	"2006-02-28 16:39:30"	doc1.xml	4	2006-02-27	0	1	0	000000000000000000	1	"Common Stock"	2006-02-27	S	0	26667	87.6266	2336739	D	35250			0	-43	32767	-1	2	2	-2	1	-15	-6	-13														"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"13900 Riverport Drive"	"Maryland Heights"	MO	63043		0	1	0	0	"SVP - Bus Dev., Strategy"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	6	885721	2	000088572105000114	"2005-03-10 16:40:25"	form4-030805_ex.xml	4	2005-03-08	0	0	0	000000000000000000	0	"Common Stock"	2005-03-08	S	0	1950	85.8431	167394	D	18389	D		0	-10	32767	1	0	0	-4	0	11	38	104	1	13	10	15	16	35	14	67	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"Express Scripts Inc"	"13900 Riverport Drive"	"Maryland Heights"	MO	63043		0	1	0	0	"SVP, Research, Prod. Mgmt."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	5	885721	1	000088572104000206	"2004-12-01 17:27:56"	form4-113004_ex.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	19554	72	1407888	D	22831	M	"Owned by spouse"	0	-46	32767	2	1	1	0	5	5	25	136	3	-3	-1	21	14	-9	11	41	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-02	59	g	"Rey-Giraud Agnes"	"Express Scripts Inc"	"13900 Riverport Drive"	"Maryland Heights"	MO	63043		0	1	0	0	"SVP, Research, Program Mgmt."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	5	885721	1	000088572104000206	"2004-12-01 17:27:56"	form4-113004_ex.xml	4	2004-11-30	0	1	0	000000000000000000	2	"Common Stock"	2004-11-30	M	0	13200	37.6697	497240	A	22831	M	"Owned by spouse"	0	137	32767	2	1	1	0	5	5	25	136	3	-3	-1	21	14	-9	11	41	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-02	59	g	"Rey-Giraud Agnes"	"Express Scripts Inc"	"13900 Riverport Drive"	"Maryland Heights"	MO	63043		0	1	0	0	"SVP, Research, Program Mgmt."		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	2	885721	1	000088572104000076	"2004-03-02 10:52:42"	arg-022704_ex.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	M	0	800	25.81	20648	A	18648	D	"Owned by spouse."	0	4	32767	0	-1	0	0	-1	5	-16	3	5	11	9	10	17	16	45	45	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-02	59	g	"Rey-Giraud Agnes"	"Express Scripts Inc"	"13900 Riverport Drive"	"Maryland Heights"	MO	63043		0	1	0	0	"SVP Product Management"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	2	885721	1	000088572104000076	"2004-03-02 10:52:42"	arg-022704_ex.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common Stock"	2004-02-27	S	0	800	71.411	57129	D	18648	D	"Owned by spouse."	0	-4	32767	0	-1	0	0	-1	5	-16	3	5	11	9	10	17	16	45	45	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-02	59	g	"Rey-Giraud Agnes"	"Express Scripts Inc"	"13900 Riverport Drive"	"Maryland Heights"	MO	63043		0	1	0	0	"SVP Product Management"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	1	885721	1	000088572103000060	"2003-09-02 14:34:45"	arg-082803_ex.xml	4	2003-08-28	0	1	0	000000000000000000	0	"Common Stock"	2003-08-28	M	0	17448	30.8207	537759	A	18648	M	"Owned by Spouse"	0	1454	32767	0	0	-6	-9	-6	0	15	-2	3	1	2	-9	1	27	31	18	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-02	59	g	"Rey-Giraud Agnes"	"Express Scripts Inc"	"13900 Riverport Drive"	"Maryland Heights"	MO	63043		0	1	0	0	"Sen. VP - Program Development"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	1	885721	1	000088572103000060	"2003-09-02 14:34:45"	arg-082803_ex.xml	4	2003-08-28	0	1	0	000000000000000000	1	"Common Stock"	2003-08-28	S	0	16964	64.5	1094178	D	18648	M	"Owned by Spouse"	0	-48	32767	0	0	-6	-9	-6	0	15	-2	3	1	2	-9	1	27	31	18	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-02	59	g	"Rey-Giraud Agnes"	"Express Scripts Inc"	"13900 Riverport Drive"	"Maryland Heights"	MO	63043		0	1	0	0	"Sen. VP - Program Development"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
