sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1211065	2	911147	2	000114036114025781	"2014-06-16 16:52:10"	doc1.xml	4/A	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	473	6.12	2895	D	66027	D		0	-1	724	-1	0	0	0	-11	-16	-17	0	0	-1	4	6	-17	19	72	133	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036114025107	"2014-06-11 14:00:01"	doc1.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	4000	6.095	24380	D	66500	D		0	-6	763	0	0	0	-1	-7	-16	-17	4	-1	-1	10	9	-14	21	64	131	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036114024870	"2014-06-09 14:45:46"	doc1.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	2000	6.15	12300	D	70500	D		0	-3	808	0	-2	-1	-1	-6	-16	-17	4	0	7	9	7	-13	25	80	124	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036114023983	"2014-06-02 13:27:06"	doc1.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	4000	5.9625	23850	D	72500	D		0	-5	840	0	-1	0	0	-6	-14	-17	0	6	11	9	0	-10	22	84	108	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036114023050	"2014-05-27 13:46:56"	doc1.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	S	0	2600	5.86923	15260	D	76500	D		0	-3	934	0	-1	-1	5	-1	-5	-16	7	5	2	0	-12	-15	25	82	108	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036114023045	"2014-05-27 13:43:16"	doc1.xml	4	2014-05-22	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	1800	5.78333	10410	D	79100	D		0	-2	934	0	-1	-1	5	-1	-5	-16	7	5	2	0	-12	-15	25	82	108	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036113037254	"2013-09-30 15:18:41"	doc1.xml	4	2013-09-26	0	1	0	000000000000000000	0	"Common Stock"	2013-09-26	S	0	10500	5.95238	62500	D	80900	D		0	-11	2900	0	-3	4	1	-6	-11	21	-12	1	2	6	37	71	101	126	127	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036113036695	"2013-09-23 13:55:24"	doc1.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-19	S	0	200	6.1	1220	D	91400	D		0	0	3046	0	1	0	0	2	-12	28	-13	6	6	14	63	72	99	121	111	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036113036128	"2013-09-17 13:36:18"	doc1.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	S	0	200	6	1200	D	91600	D		0	0	2476	0	7	12	15	5	-1	41	-4	-7	-7	0	39	55	82	94	87	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036113035798	"2013-09-12 17:09:27"	doc1.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	200	5.9	1180	D	91800	D		0	0	2442	4	0	0	0	-7	-13	22	-12	1	8	18	49	64	89	105	101	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036113035421	"2013-09-09 16:16:10"	doc1.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	200	5.8	1160	D	92000	D		0	0	2060	1	0	0	4	4	-12	27	-9	1	9	28	49	56	86	107	100	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1211065	1	911147	1	000114036110034562	"2010-08-20 17:02:28"	doc1.xml	4	2010-08-20	0	1	0	000000000000000000	0	"Common Stock"	2010-08-18	M	0	5000	1	5000	A	92200	D		0	6	53	2	-1	-1	-7	-6	3	26	21	2	1	0	3	-9	-14	-25	-17	C		0	0000		"Century Casinos Inc /co/"	CNTY	7990	841271317	DE	0004-12-31	79	i	"Schellmann Gottfried"	"Riemerschmidg 30"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211065	1	911147	1	000114036107020253	"2007-10-23 12:01:53"	doc1.xml	4	2007-10-19	0	1	0	000000000000000000	0	"Common Stock"	2007-10-19	M	0	6000	3.26	19560	A	87200	D		0	7	1321	0	0	-2	2	-7	-39	-53	-75	12	23	16	3	-17	-24	-35	-2						"Century Casinos Inc /co/"	CNTY	7990	841271317	DE	0004-12-31	79	i	"Schellmann Gottfried"	"Riemerschmidg 30"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211065	1	911147	1	000114036106016861	"2006-11-21 11:03:22"	doc1.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	16000	2.5475	40760	A	81200	D		0	25	902	0	-1	-2	-6	3	-1	-24	-41	-5	18	5	1	10	10	42	40	C		0	0000		"Century Casinos Inc /co/"	CNTY	7990	841271317	DE	0004-12-31	79	i	"Schellmann Gottfried"	"Riemerschmidg 30"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211065	1	911147	1	000114036105001973	"2005-03-08 18:51:26"	doc1.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	S	0	4936	8.8	43437	D	65200	D		0	-7	808	0	-1	-1	0	3	-16	-26	1	-1	4	15	1	10	77	198	290	C		0	0000		"Century Casinos Inc /co/"	CNTY	7990	841271317	DE	0004-12-31	79	i	"Schellmann Gottfried"	"Riemerschmidg 30"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211065	1	911147	1	000114036105001971	"2005-03-08 18:36:54"	doc1.xml	4/A	2005-03-02	0	1	0	000000000000000000	0	"Common Stock"	2005-03-02	S	0	18864	8.98796	169549	D	70136	D		1	-21	808	0	-1	-1	0	3	-16	-26	1	-1	4	15	1	10	77	198	290	C		0	0000		"Century Casinos Inc /co/"	CNTY	7990	841271317	DE	0004-12-31	79	i	"Schellmann Gottfried"	"Riemerschmidg 30"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211065	1	911147	1	000114036105001947	"2005-03-07 15:25:59"	doc1.xml	4	2005-03-02	0	1	0	000000000000000000	0	"Common Stock"	2005-03-02	S	0	15046	9.02985	135863	D	73954	D		1	-17	804	0	1	1	0	4	-17	-24	2	-6	12	13	5	12	84	196	276	C		0	0000		"Century Casinos Inc /co/"	CNTY	7990	841271317	DE	0004-12-31	79	i	"Schellmann Gottfried"	"Riemerschmidg 30"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
