sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1220297	9	1356090	1	000112329218000382	"2018-02-22 16:51:06"	edgar.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	8906	2.64	23512	A	114849	D		0	8	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Alvarez Cesar L"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	11	1220297	6	893949	4	000120919117059188	"2017-11-03 16:44:18"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	10668	32.325	344843	A	33547	D		0	47	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Alvarez Cesar L"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1220297	6	893949	4	000120919117059188	"2017-11-03 16:44:18"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-03	S	0	10668	42.5923	454375	D	33547	D		0	-24	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Alvarez Cesar L"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1220297	6	893949	3	000120919115070156	"2015-09-10 16:58:18"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Stock"	2015-09-08	M	0	10668	25.17	268514	A	29379	D		0	57	32767	0	1	1	4	-3	-11	-21	-16	1	-1	-6	-1	13	12	42	62	C		0	0000		"Mednax, Inc."	MD	8060	263667538		0004-12-31	80	i	"Alvarez Cesar L"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1220297	6	893949	3	000120919115070156	"2015-09-10 16:58:18"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	10668	81.0029	864139	D	29379	D		0	-27	32767	0	1	1	4	-3	-11	-21	-16	1	-1	-6	-1	13	12	42	62	C		0	0000		"Mednax, Inc."	MD	8060	263667538		0004-12-31	80	i	"Alvarez Cesar L"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1220297	6	893949	2	000118143113060873	"2013-11-27 16:32:39"	rrd396237.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	16792	37.5723	630913	A	12675	D		0	-408	32767	0	0	0	0	-4	10	4	17	0	0	3	4	13	18	42	70	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Alvarez Cesar L"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1220297	6	893949	2	000118143113060873	"2013-11-27 16:32:39"	rrd396237.xml	4	2013-11-25	0	1	0	000000000000000000	2	"Common Stock"	2013-11-25	S	0	16792	110.535	1856102	D	12675	D		0	-57	32767	0	0	0	0	-4	10	4	17	0	0	3	4	13	18	42	70	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Alvarez Cesar L"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1220297	6	893949	2	000118143113057892	"2013-11-08 16:31:30"	rrd394599.xml	4	2013-11-06	0	1	0	000000000000000000	0	"Common Stock"	2013-11-06	M	0	8000	30.985	247880	A	12675	D		0	171	32767	1	1	1	3	5	5	8	16	-2	0	0	7	9	18	40	60	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Alvarez Cesar L"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1220297	6	893949	2	000118143113057892	"2013-11-08 16:31:30"	rrd394599.xml	4	2013-11-06	0	1	0	000000000000000000	1	"Common Stock"	2013-11-06	S	0	8000	108.01	864081	D	12675	D		0	-39	32767	1	1	1	3	5	5	8	16	-2	0	0	7	9	18	40	60	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Alvarez Cesar L"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1220297	6	893949	2	000118143113011907	"2013-02-22 16:45:52"	rrd371049.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	8000	18.775	150200	A	11625	D		0	221	32767	1	-1	-1	-1	2	7	12	41	-2	-1	0	3	16	22	14	32	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Alvarez Cesar L"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1220297	6	893949	2	000118143113011907	"2013-02-22 16:45:52"	rrd371049.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock"	2013-02-20	S	0	8000	87.5	700000	D	11625	D		0	-41	32767	1	-1	-1	-1	2	7	12	41	-2	-1	0	3	16	22	14	32	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Alvarez Cesar L"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1220297	6	893949	2	000118143112007847	"2012-02-10 17:00:00"	rrd333550.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	6000	19.455	116730	A	10000	D		0	150	32767	-1	2	2	3	0	-9	-5	19	3	3	4	4	5	18	17	39	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Alvarez Cesar L"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1220297	6	893949	2	000118143112007847	"2012-02-10 17:00:00"	rrd333550.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-09	S	0	6000	72.21	433260	D	10000	D		0	-38	32767	-1	2	2	3	0	-9	-5	19	3	3	4	4	5	18	17	39	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Alvarez Cesar L"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1220297	6	893949	2	000118143111046316	"2011-08-19 16:17:34"	rrd320226.xml	4	2011-08-17	0	1	0	000000000000000000	0	"Common Stock"	2011-08-17	M	0	30000	13.505	405150	A	10000	D		0	-150	32767	-1	0	0	1	6	12	22	14	-6	-3	-9	-16	-17	-5	28	18	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Alvarez Cesar L"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1220297	6	893949	2	000118143111046316	"2011-08-19 16:17:34"	rrd320226.xml	4	2011-08-17	0	1	0	000000000000000000	1	"Common Stock"	2011-08-17	S	0	30000	65.2537	1957611	D	10000	D		0	-75	32767	-1	0	0	1	6	12	22	14	-6	-3	-9	-16	-17	-5	28	18	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Alvarez Cesar L"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
23	62	1220297	1	105016	1	000118143107053852	"2007-08-23 16:38:29"	rrd169984.xml	4	2007-08-22	0	1	0	000000000000000000	0	"Common Stock"	2007-08-22	M	0	30000	15.23	456900	A	55313	D		0	119	20992	0	2	2	-1	4	-22	-25	4	1	-1	-4	-17	-16	-8	11	8	C		0	0000		"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Alvarez Cesar L"	"2665 South Bayshore Drive"	"Suite 901"	"Coconut Grove"	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
17	11	1220297	2	893949	1	000122029707000002	"2007-02-23 14:09:15"	doc.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	10000	16.3125	163125	A	10000	D		0	32767	0	0																C		0	0000		"Pediatrix Medical Group Inc"	PDX	8060	650271219	FL	0004-12-31	80	i	"Alvarez Cesar L"	"1301 Concord Terrace"		Sunrise	FL	33323-2825		1	0	0	1		"CHAIRMAN OF THE BOARD"	0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
23	62	1220297	1	105016	1	000118143107013567	"2007-02-22 17:54:36"	rrd148337.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	25313	18.75	474619	A	25313	D		0	32767	24892	0	-1	-1	-4	-2	11	-8	-32	2	-2	4	15	0	17	-22	43	C		0	0000		"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Alvarez Cesar L"	"2665 South Bayshore Drive"	"Suite 901"	"Coconut Grove"	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
