sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1764014	3	1749723	1	000114036119009542	"2019-05-21 16:17:07"	form4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-17	P	0	71480	12.5206	894975	A	242909	D		1	42	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Griffin C. William"	"111 West 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	9	1749723	1	000114036119009541	"2019-05-21 16:16:13"	form4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-17	P	0	34866	12.4538	434215	A	106295	D		1	49	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1249303	12	1749723	1	000114036119009540	"2019-05-21 16:15:17"	form4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-17	P	0	28365	12.6526	358892	A	104294	D		1	37	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Grain David J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764285	1	1749723	1	000114036119009456	"2019-05-20 18:24:27"	form4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-17	P	0	2100	12.15	25515	A	73529	D		0	3	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Wanner Katherine"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1249303	12	1749723	1	000114036119006322	"2019-04-02 16:20:35"	form4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Class A shares"	2019-04-01	P	0	4500	11.29	50805	A	75929	D		0	6	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Grain David J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1124460	45	1749723	1	000114036119006102	"2019-03-29 19:32:33"	form4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Class A shares"	2019-03-29	P	0	186099	11.29	2101058	A	3278199	D		0	6	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Edens Wesley R"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1763943	1	1749723	1	000114036119005939	"2019-03-28 19:21:23"	form4.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Class A shares"	2019-03-28	P	0	12500	9.97	124625	A	83929	D		0	17	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Wilkinson Matthew"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1124465	16	1749723	1	000114036119005937	"2019-03-28 19:15:48"	form4.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Class A shares"	2019-03-28	P	0	580000	9.85	5713000	A	3080000	D		0	23	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Nardone Randal A"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1124460	45	1749723	1	000114036119005933	"2019-03-28 19:11:30"	form4.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Class A shares"	2019-03-28	P	0	592100	9.84	5826264	A	3092100	D		0	24	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Edens Wesley R"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764014	1	1749723	1	000120919119008106	"2019-02-07 16:54:34"	doc4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Class A shares"	2019-02-05	P	0	35961	13.9681	502307	A	171429	D		0	27	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Griffin C. William"	"111 West 19Th Street"	"8Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1124465	16	1749723	1	000114036119002606	"2019-02-06 17:13:33"	form4.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Class A shares"	2019-02-04	P	0	2500000	14	35000000	A	149558824	D	"See Footnote"	0	2	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Nardone Randal A"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1124460	45	1749723	1	000114036119002602	"2019-02-06 17:09:54"	form4.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Class A shares"	2019-02-04	P	0	2500000	14	35000000	A	149558824	D	"See footnote"	0	2	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Edens Wesley R"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1764014	1	1749723	1	000120919119007329	"2019-02-05 16:20:16"	doc4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Class A shares"	2019-02-01	P	0	64039	13.7913	883179	A	64039	D		1	32767	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Griffin C. William"	"111 West 19Th Street"	"8Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
