sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1814771	2	1538927	1	000089924320017611	"2020-06-24 21:25:01"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	1	"Enterprise 3 Junior Stock"	2020-06-23	S	0	64288	0	0	D	42959	D		0	-60	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	DE	0004-12-31	28	d	"Kelly Patrick F."	"C/o Forma Therapeutics Holdings, Inc."	"500 Arsenal Street, Suite 100"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1298814	15	1538927	1	000089924320017609	"2020-06-24 21:23:36"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	52532	0	0	A	52532	D		0	32767	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	DE	0004-12-31	28	d	"Fanucci Marsha"	"C/o Forma Therapeutics Holdings, Inc."	"500 Arsenal Street, Suite 100"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1298814	15	1538927	1	000089924320017609	"2020-06-24 21:23:36"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	1	"Enterprise 2 Junior Stock"	2020-06-23	S	0	67894	0	0	D	52532	D		0	-56	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	DE	0004-12-31	28	d	"Fanucci Marsha"	"C/o Forma Therapeutics Holdings, Inc."	"500 Arsenal Street, Suite 100"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242992	23	1538927	1	000089924320017608	"2020-06-24 21:22:58"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	23590	0	0	A	23590	D		0	32767	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	DE	0004-12-31	28	d	"Clackson Timothy P"	"C/o Forma Therapeutics Holdings, Inc."	"500 Arsenal Street, Suite 100"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242992	23	1538927	1	000089924320017608	"2020-06-24 21:22:58"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	1	"Enterprise 5 Junior Stock"	2020-06-23	S	0	35067	0	0	D	23590	D		0	-60	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	DE	0004-12-31	28	d	"Clackson Timothy P"	"C/o Forma Therapeutics Holdings, Inc."	"500 Arsenal Street, Suite 100"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1814695	1	1538927	1	000089924320017606	"2020-06-24 21:22:08"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	115575	0	0	A	115575	D		0	32767	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	DE	0004-12-31	28	d	"Wadlinger Mary E."	"C/o Forma Therapeutics Holdings, Inc."	"500 Arsenal Street, Suite 100"	Watertown	MA	02472		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1814695	1	1538927	1	000089924320017606	"2020-06-24 21:22:08"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	1	"Enterprise 2 Junior Stock"	2020-06-23	S	0	144452	0	0	D	115575	D		0	-56	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	DE	0004-12-31	28	d	"Wadlinger Mary E."	"C/o Forma Therapeutics Holdings, Inc."	"500 Arsenal Street, Suite 100"	Watertown	MA	02472		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346824	31	1538927	1	000110465920076562	"2020-06-24 21:20:13"	tm2023374-1_4.xml	4	2020-06-23	0	1	0	000000000000000000	1	"Common Stock"	2020-06-23	P	0	4000000	20	80000000	A	9011651	I	"See footnote"	0	80	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1384859	7	1538927	1	000089924320017602	"2020-06-24 21:19:40"	doc4.xml	4	2020-06-23	0	1	0	000000000000000000	1	"Common Stock"	2020-06-23	P	0	4000000	20	80000000	A	9011651	I	"See footnote"	0	80	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	DE	0004-12-31	28	d	"Kolchinsky Peter"	"C/o Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1814683	2	1538927	1	000089924320017601	"2020-06-24 21:17:27"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	45553	0	0	A	45553	D		0	32767	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	DE	0004-12-31	28	d	"Paoletti Paolo"	"C/o Forma Therapeutics Holdings, Inc."	"500 Arsenal Street, Suite 100"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1814683	2	1538927	1	000089924320017601	"2020-06-24 21:17:27"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	1	"Enterprise 2 Junior Stock"	2020-06-23	S	0	59361	0	0	D	45553	D		0	-57	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	DE	0004-12-31	28	d	"Paoletti Paolo"	"C/o Forma Therapeutics Holdings, Inc."	"500 Arsenal Street, Suite 100"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
