sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1326446	6	1096343	1	000109634318000030	"2018-02-13 17:00:24"	wf-form4_151855920499144.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	S	0	300	1060.02	318006	D	12001	D	"401(K) Plan"	0	-2	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634317000140	"2017-08-29 16:42:21"	wf-form4_150403932534704.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	100	1050.2	105020	D	13618	D	"401(K) Plan"	0	-1	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634317000137	"2017-08-25 16:39:38"	wf-form4_150369356427541.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	600	1045.93	627558	D	13718	D	"401(K) Plan"	0	-4	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634317000133	"2017-08-23 16:32:49"	wf-form4_150352035538701.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	100	1050	105000	D	14318	D	"401(K) Plan"	0	-1	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634317000125	"2017-08-15 16:32:12"	wf-form4_150282911872399.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	100	1045.1	104510	D	14418	D	"401(K) Plan"	0	-1	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634317000123	"2017-08-09 16:30:32"	wf-form4_150231061869177.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	100	1061.1	106110	D	14518	D	"401(K) Plan"	0	-1	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	6	1096343	1	000109634317000121	"2017-08-04 16:30:40"	wf-form4_150187862683094.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	100	1085.31	108531	D	14618	D	"401(K) Plan"	0	-1	0																	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	4	1096343	1	000109634316000300	"2016-05-20 16:41:05"	wf-form4_146377685179858.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	S	0	200	962.82	192564	D	14158	D	"401(K) Plan"	0	-1	32767	2	-1	-1	-2	-5	-6	-11		1	1	7	9	12	10	23	57	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	4	1096343	1	000109634316000159	"2016-02-18 16:46:57"	wf-form4_145583200271574.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	S	0	500	842	421000	D	15446	D	"401(K) Plan"	0	-3	32767	0	2	2	2	5	12	8	13	4	1	2	-4	-1	-4	13	48	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	5	1096343	1	000109634315000085	"2015-08-12 16:55:49"	wf-form4_143941293993514.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	200	870.21	174042	D	16556	D	"401(K) Plan"	0	-1	32767	-1	1	1	2	-5	-1	-3	7	-1	-2	-2	9	12	24	37	65	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		0	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	5	1096343	1	000120919115016068	"2015-02-19 16:39:41"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	200	748.75	149750	D	15683	D	"401(K) Plan"	0	-1	20079	0	0	0	0	2	6	17	13	3	6	9	13	7	17	31	52	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		0	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	5	1096343	1	000118143114036230	"2014-11-12 17:10:17"	rrd418812.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	200	702.31	140462	D	15883	D	"401(K) Plan"	0	-1	27707	0	0	0	0	-1	4	11	24	0	1	5	10	9	10	30	42	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		0	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	5	1096343	1	000118143114029353	"2014-08-15 16:30:55"	rrd414670.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	300	640.39	192117	D	16067	D	"401(K) Plan"	0	-2	21094	0	0	0	1	0	10	15	38	1	-1	-2	-2	3	14	23	48	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		0	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	5	1096343	1	000118143114021470	"2014-05-28 16:30:25"	rrd410314.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	200	629	125800	D	16312	D	"401(K) Plan"	0	-1	32767	0	0	0	1	3	4	10	22	1	1	-2	3	10	16	18	44	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		0	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	5	1096343	1	000118143113061228	"2013-12-03 16:40:52"	rrd396538.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	200	558	111600	D	14928	D	"401(K) Plan"	0	-1	22365	0	0	0	1	3	3	15	21	1	4	4	7	9	8	17	45	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		0	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	5	1096343	1	000118143112012842	"2012-02-29 12:43:22"	rrd336521.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	200	409.51	81902	D	10372	D	"401(K) Plan"	0	-2	8547	0	0	1	0	10	6	6	19	1	1	1	3	6	7	-2	16	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		0	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	5	1096343	1	000118143111058678	"2011-12-05 11:07:46"	rrd326807.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	100	395.044	39504	D	10572	D	"401(K) Plan"	0	-1	12952	0	0	0	2	3	2	9	22	3	3	1	3	4	-3	10	17	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		0	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	5	1096343	1	000118143110041601	"2010-08-12 15:39:49"	rrd283701.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	S	0	200	329.5	65900	D	10184	D	"401(K) Plan"	0	-2	6910	0	1	-1	1	3	9	28	10	-3	-5	-4	-4	-9	-3	10	-11	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		0	1	0	0	"Pres, Co-COO"		0	0	1	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	1	1096343	1	000118143108030481	"2008-05-12 14:38:33"	rrd206392.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	100	404	40400	A	7535	D	"401(K) Plan"	0	1	9319	0	-2	-3	-3	-2	-11	-28	-32	-3	-4	-2	-5	-5	-14	-11	17	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1326446	1	1096343	1	000118143108028414	"2008-05-02 15:20:11"	rrd204886.xml	4	2008-05-01	0	0	0	000000000000000000	1	"Common Stock"	2008-05-01	P	0	100	418	41800	A	7435	D	"401(K) Plan"	0	1	7942	0	0	1	1	-3	-14	-18	-34	-3	0	-2	-6	-9	-21	-10	20	C		0	0000		"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Whitt Richard R III"	"C/o Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
