sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1224607	4	1010134	4	000117891309002546	"2009-10-28 08:13:13"	a97410_ex.xml	4	2009-10-26	0	0	0	000000000000000000	1	"Common Shares"	2009-10-26	P	0	6000	2.16	12960	A	886854	D	"By Everest Fund L.P"	1	1	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
10	10	1224607	6	864264	1	000117891309002544	"2009-10-28 08:10:57"	a97409_ex.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-10-26	P	0	8000	0.35	2800	A	3518064	D		0	0	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
20	34	1224607	4	1010134	4	000117891309002479	"2009-10-21 08:33:25"	a97383_ex.xml	4	2009-10-19	0	0	0	000000000000000000	1	"Common Shares"	2009-10-19	P	0	550	2.02	1111	A	880854	D	"By Everest Fund L.P"	0	0	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224607	4	1010134	4	000117891309002422	"2009-10-16 07:04:42"	a97363_ex.xml	4	2009-10-14	0	0	0	000000000000000000	1	"Common Shares"	2009-10-14	P	0	5200	1.97115	10250	A	880304	D	"By Everest Fund L.P"	1	1	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
10	10	1224607	6	864264	1	000117891309002317	"2009-10-01 07:17:46"	a97311_ex.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-09-29	P	0	10000	0.36	3600	A	3510064	D		1	0	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
20	34	1224607	4	1010134	4	000117891309002315	"2009-10-01 07:13:58"	a97310_ex.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Shares"	2009-09-30	P	0	8500	2.13765	18170	A	875104	M	"By Everest Fund L.P"	1	1	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224607	4	1010134	4	000117891309002287	"2009-09-29 08:32:47"	a97299_ex.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Shares"	2009-09-22	P	0	6200	2.09032	12960	A	866604	I	"By Everest Fund L.P"	1	1	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
10	10	1224607	6	864264	1	000117891309002285	"2009-09-29 08:30:45"	a97298_ex.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-09-25	P	0	4700	0.31	1457	A	3500064	D		0	0	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1224607	6	864264	1	000117891309002076	"2009-09-01 09:49:29"	a97196_ex.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-08-28	P	0	29450	0.28528	8402	A	3495364	D		1	1	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
20	34	1224607	4	1010134	4	000117891309002059	"2009-08-28 09:07:04"	a97190_ex.xml	4	2009-08-26	0	0	0	000000000000000000	1	"Common Shares"	2009-08-26	P	0	4000	2.22	8880	A	860404	D	"By Everest Fund L.P"	0	0	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
10	10	1224607	4	864264	1	000117891309002057	"2009-08-28 09:02:44"	a97189_ex.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-08-26	P	0	67823	0.24	16278	A	3465914	D		0	2	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1224607	6	864264	1	000117891309002028	"2009-08-26 10:10:56"	a97173_ex.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-08-24	P	0	10000	0.24	2400	A	3398091	D		0	0	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
20	34	1224607	4	1010134	4	000117891309002026	"2009-08-26 10:04:35"	a97172_ex.xml	4	2009-08-24	0	0	0	000000000000000000	1	"Common Shares"	2009-08-24	P	0	800	2.16	1728	A	856404	D	"By Everest Fund L.P"	0	0	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224607	4	1010134	4	000117891309001800	"2009-08-04 07:50:12"	a97070_ex.xml	4	2009-07-31	0	0	0	000000000000000000	1	"Common Shares"	2009-07-31	P	0	3000	2.15	6450	A	855604	D	"By Everest Fund L.P"	0	0	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224607	4	1010134	4	000117891309001769	"2009-07-30 09:41:42"	a97058_ex.xml	4	2009-07-28	0	0	0	000000000000000000	1	"Common Shares"	2009-07-28	P	0	3000	2.17	6510	A	852604	D	"By Everest Fund L.P"	1	0	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
10	10	1224607	6	864264	1	000117891309001759	"2009-07-29 07:20:41"	a97054_ex.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-07-27	P	0	4000	0.36	1440	A	3348091	D		0	0	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
20	34	1224607	4	1010134	4	000117891309001745	"2009-07-28 09:49:27"	a97042_ex.xml	4	2009-07-24	0	0	0	000000000000000000	1	"Common Shares"	2009-07-24	P	0	4000	2.13838	8554	A	849604	D	"By Everest Fund L.P"	1	0	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224607	4	1010134	4	000117891309001576	"2009-07-01 07:49:55"	a96963_ex.xml	4	2009-06-29	0	0	0	000000000000000000	1	"Common Shares"	2009-06-29	P	0	8000	2.16175	17294	A	845604	D	"By Everest Fund L.P"	1	1	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
10	10	1224607	6	864264	1	000117891309001574	"2009-07-01 07:44:57"	a96962_ex.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-06-29	P	0	47000	0.30966	14554	A	3344091	D		1	1	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1224607	6	864264	1	000117891309001517	"2009-06-29 08:42:37"	a96938_ex.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-06-25	P	0	5000	0.28	1400	A	3297091	D		0	0	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
20	34	1224607	7	1010134	4	000117891309001490	"2009-06-26 11:02:23"	a96937_ex.xml	4	2009-06-24	0	0	0	000000000000000000	1	"Common Shares"	2009-06-24	P	0	7000	2.12857	14900	A	837604	D	"By Everest Fund L.P"	1	1	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv Isreal"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
10	10	1224607	6	864264	1	000117891309001357	"2009-06-11 06:53:48"	a96889_ex.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-06-09	P	0	10000	0.25	2500	A	3292091	D		0	0	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1224607	6	864264	1	000117891309001297	"2009-06-01 10:00:59"	a96837_ex.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-05-27	P	0	30000	0.293333	8800	A	3282091	D		1	1	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
20	34	1224607	4	1010134	4	000117891309001291	"2009-06-01 06:48:14"	a96831_ex.xml	4	2009-05-26	0	0	0	000000000000000000	1	"Common Shares"	2009-05-26	P	0	10500	2.17143	22800	A	830604	D	"By Everest Fund L.P"	1	1	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224607	4	1010134	4	000117891309001218	"2009-05-20 06:47:03"	a96800_ex.xml	4	2009-05-18	0	0	0	000000000000000000	1	"Common Shares"	2009-05-18	P	0	3500	2.05	7175	A	820104	D	"By Everest Fund L.P"	1	0	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
10	10	1224607	4	864264	1	000117891309001091	"2009-05-12 10:42:56"	a96745_ex.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-05-08	P	0	7100	0.233803	1660	A	3252091	D		1	0	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1224607	4	864264	1	000117891309000976	"2009-05-04 07:02:51"	a96693_ex.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-04-30	P	0	6000	0.35	2100	A	3244991	D		0	0	0	0																C		0	0000		"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
20	34	1224607	4	1010134	4	000117891309000967	"2009-05-01 16:13:07"	a96687_ex.xml	4	2009-04-28	0	0	0	000000000000000000	1	"Common Shares"	2009-04-28	P	0	6000	2.1175	12705	A	816604	D	"By Everest Fund L.P"	1	1	0																	C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224607	4	1010134	4	000117891309000925	"2009-04-23 07:30:38"	a96664_ex.xml	4	2009-04-21	0	0	0	000000000000000000	1	"Common Shares"	2009-04-21	P	0	500	1.52	760	A	810604	D	"By Everest Fund L.P"	0	0	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224607	4	1010134	4	000117891309000867	"2009-04-07 07:33:42"	a96636_ex.xml	4	2009-04-06	0	0	0	000000000000000000	1	"Common Shares"	2009-04-06	P	0	1000	1.945	1945	A	810104	D	"By Everest Fund L.P"	0	0	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224607	4	1010134	4	000117891309000799	"2009-04-02 07:20:36"	a96615_ex.xml	4	2009-03-31	0	0	0	000000000000000000	1	"Common Shares"	2009-03-31	P	0	500	2.2	1100	A	809104	D	"By Everest Fund L.P"	0	0	0	0																C		0	0000		"Icts International N V"	ICTS	7389	0		0004-12-31	73	i	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
10	10	1224607	6	864264	1	000117891309000701	"2009-03-30 07:16:40"	a96576_ex.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-03-26	P	0	30000	0.34	10200	A	3238991			0	1	0	0																					"Simon Worldwide Inc"	SWWI	2300	43081657	DE	0004-12-31	23	d	"Everest Special Situations Fund LP"	"Platinum House, 21 Ha'Arba'A Street,"		"Tel Aviv"	L3	64739	Israel	0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
