sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1194256	1	63276	1	000145419710000003	"2010-02-22 16:54:16"	edgar.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common stock"	2010-02-18	M	0	144388	11.25	1624365	A	86375	D	"In trust"	0	-249	32767	-1	1	1	2	8	-1	1	24	2	6	10	9	9	28	88	15	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000145419710000003	"2010-02-22 16:54:16"	edgar.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common stock"	2010-02-18	S	0	144388	21.7094	3134577	D	86375	D	"In trust"	0	-63	32767	-1	1	1	2	8	-1	1	24	2	6	10	9	9	28	88	15	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000145419710000002	"2010-02-18 12:06:19"	edgar.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common stock"	2010-02-16	M	0	855612	11.25	9625635	A	86375	D	"In trust"	1	-111	32767	0	2	1	2	7	4	3	21	5	7	8	10	9	28	85	14	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000145419710000002	"2010-02-18 12:06:19"	edgar.xml	4	2010-02-16	0	1	0	000000000000000000	1	"Common stock"	2010-02-16	S	0	855612	21.2904	18216350	D	86375	D	"In trust"	1	-91	32767	0	2	1	2	7	4	3	21	5	7	8	10	9	28	85	14	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000145419709000012	"2009-08-03 15:45:24"	edgar.xml	4	2009-08-01	0	1	0	000000000000000000	0	"Common stock"	2009-08-01	M	0	100000	0	0	A	96375	D	"In trust"	0	-2759	32767	0	0	0	2	2	9	20	27	1	0	14	7	17	24	-7	-18	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000125138709000051	"2009-07-06 19:47:14"	edgar.xml	4	2009-07-02	0	1	0	000000000000000000	0	"Common stock"	2009-07-02	M	0	112273	11.25	1263071	A	32125	D	"In trust"	0	-140	32767	0	-2	-2	-3	13	16	33	39	-3	-1	-4	10	23	-3	-4	-33	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000125138709000051	"2009-07-06 19:47:14"	edgar.xml	4	2009-07-02	0	1	0	000000000000000000	1	"Common stock"	2009-07-02	S	0	112273	15.7528	1768614	D	32125	D	"In trust"	0	-78	32767	0	-2	-2	-3	13	16	33	39	-3	-1	-4	10	23	-3	-4	-33	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000125138709000048	"2009-07-01 21:56:13"	edgar.xml	4	2009-06-29	0	1	0	000000000000000000	0	"Common stock"	2009-06-29	M	0	887727	11.25	9986929	A	32125	D	"In trust"	1	-104	32767	2	-5	-5	-7	8	13	29	35	0	-2	-2	8	39	2	-1	-30	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000125138709000048	"2009-07-01 21:56:13"	edgar.xml	4	2009-06-29	0	1	0	000000000000000000	1	"Common stock"	2009-06-29	S	0	887727	16.1322	14320990	D	32125	D	"In trust"	1	-97	32767	2	-5	-5	-7	8	13	29	35	0	-2	-2	8	39	2	-1	-30	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000125138708000057	"2008-08-05 16:49:17"	edgar.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common stock"	2008-08-01	M	0	50000	0	0	A	32125	D	"In trust"	0	-280	32767	3	-1	-1	3	-7	-29	-38	-11	0	-1	18	11	8	-5	-7	20	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000125138708000014	"2008-03-27 19:24:36"	edgar.xml	4	2008-03-26	0	1	0	000000000000000000	0	"Common stock"	2008-03-26	M	0	77860	11.25	875925	A	5000	D	"In trust"	0	-107	32767	-4	0	0	2	-5	-9	-9	-37	-1	7	8	0	5	-6	-23	27	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000125138708000014	"2008-03-27 19:24:36"	edgar.xml	4	2008-03-26	0	1	0	000000000000000000	1	"Common stock"	2008-03-26	S	0	77860	21.2733	1656339	D	5000	D	"In trust"	0	-94	32767	-4	0	0	2	-5	-9	-9	-37	-1	7	8	0	5	-6	-23	27	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000125138708000013	"2008-03-26 18:09:51"	edgar.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common stock"	2008-03-25	S	0	3700	21.8686	80914	D	5000	D	"In trust"	0	-43	32767	-2	-4	-4	0	-10	-13	-13	-40	6	6	9	4	8	-7	-22	30	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000125138708000012	"2008-03-26 18:08:56"	edgar.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common stock"	2008-03-25	S	0	213649	21.5688	4608148	D	3700	D		0	-98	32767	-2	-4	-4	0	-10	-13	-13	-40	6	6	9	4	8	-7	-22	30	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000125138708000011	"2008-03-26 18:07:43"	edgar.xml	4	2008-03-24	0	1	0	000000000000000000	0	"Common stock"	2008-03-24	S	0	292749	21.7068	6354658	D	217349	D		1	-57	32767	-2	-4	-4	0	-10	-13	-13	-40	6	6	9	4	8	-7	-22	30	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000125138708000011	"2008-03-26 18:07:43"	edgar.xml	4	2008-03-24	0	1	0	000000000000000000	23	"Common stock"	2008-03-25	M	0	311649	11.25	3506051	A	217349	D		0	-330	32767	-2	-4	-4	0	-10	-13	-13	-40	6	6	9	4	8	-7	-22	30	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000125138708000010	"2008-03-26 18:06:22"	edgar.xml	4	2008-03-24	0	1	0	000000000000000000	0	"Common stock"	2008-03-24	M	0	311649	11.25	3506051	A	198449	D		0	-275	32767	-2	-4	-4	0	-10	-13	-13	-40	6	6	9	4	8	-7	-22	30	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000125138708000010	"2008-03-26 18:06:22"	edgar.xml	4	2008-03-24	0	1	0	000000000000000000	1	"Common stock"	2008-03-24	S	0	113200	21.4952	2433261	D	198449	D		0	-36	32767	-2	-4	-4	0	-10	-13	-13	-40	6	6	9	4	8	-7	-22	30	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000125138708000009	"2008-03-24 18:45:01"	edgar.xml	4	2008-03-20	0	1	0	000000000000000000	0	"Common stock"	2008-03-20	M	0	298842	11.25	3361973	A	5000	D	"In trust"	0	-102	32767	2	-1	-1	-8	-9	-12	-15	-48	9	6	11	1	7	-7	-23	31	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194256	1	63276	1	000125138708000009	"2008-03-24 18:45:01"	edgar.xml	4	2008-03-20	0	1	0	000000000000000000	1	"Common stock"	2008-03-20	S	0	298842	21.2518	6350945	D	5000	D	"In trust"	0	-98	32767	2	-1	-1	-8	-9	-12	-15	-48	9	6	11	1	7	-7	-23	31	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
23	44	1194256	4	63908	1	000114036105001038	"2005-02-07 12:51:57"	doc1.xml	4	2005-02-03	0	0	0	000000000000000000	0	"Common Stock"	2005-02-03	P	0	5000	0	0	A	10000	I	"Family Trust"	0	100	32767	0	1	0	-1	3	-10	-4	13	2	2	4	1	12	26	24	140	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Eckert Robert"	"333 Continental Boulevard"	"Mail Stop: M1-1524"	"El Segundo"	CA	90245-5012		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
11	6	1194256	1	63276	1	000125138705000007	"2005-02-07 06:02:26"	edgar.xml	4	2005-02-03	0	0	0	000000000000000000	0	"Common stock"	2005-02-03	P	0	5000	20.0654	100327	A	690468	I	"In trust"	0	1	32767	0	1	3	1	3	-12	-11	-17	4	8	7	7	17	24	10	2	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
23	44	1194256	2	63908	1	000114036103002692	"2003-08-06 12:38:06"	primary_doc.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	P	0	5000	22.4	112000	A	5000	I	"Family Trust"	0	32767	32767	0	-1	0	8	6	15	22	24	-4	3	4	-2	23	54	-6	-22	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Eckert Robert"	"Mattel, Inc."	"333 Continental Blvd M1-1524"	"El Segundo"	CA	90245-5012		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
