sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1374598	1	1169561	123	000120919110053718	"2010-11-08 16:42:16"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	15000	30	450000	D	27245	D		0	-36	14733	1	0	0	-5	1	12	20	52	3	3	10	11	48	45	44	189	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919110047277	"2010-09-22 16:32:37"	doc4.xml	4	2010-09-20	0	1	0	000000000000000000	0	"Common Stock"	2010-09-20	M	0	8000	6	48000	A	20572	D		0	64	20470	0	-2	-2	-3	-2	9	34	32	7	3	12	37	19	22	38	88	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919110047277	"2010-09-22 16:32:37"	doc4.xml	4	2010-09-20	0	1	0	000000000000000000	1	"Common Stock"	2010-09-20	S	0	8000	28	224000	D	20572	D		0	-28	20470	0	-2	-2	-3	-2	9	34	32	7	3	12	37	19	22	38	88	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919110045293	"2010-09-07 16:44:40"	doc4.xml	4	2010-09-02	0	1	0	000000000000000000	0	"Common Stock"	2010-09-02	M	0	2000	6	12000	A	20738	D		0	11	21838	-1	4	4	6	8	15	36	26	5	7	32	34	21	18	30	62	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919110045293	"2010-09-07 16:44:40"	doc4.xml	4	2010-09-02	0	1	0	000000000000000000	1	"Common Stock"	2010-09-02	S	0	2000	26	52000	D	20738	D		0	-9	21838	-1	4	4	6	8	15	36	26	5	7	32	34	21	18	30	62	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919110043909	"2010-08-25 16:46:54"	doc4.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	S	0	5441	23.88	129931	D	20738	D		0	-21	17657	1	0	0	2	12	22	41	36	15	25	19	29	9	6	29	39	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919110011118	"2010-02-22 16:14:11"	doc4.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common Stock"	2010-02-18	M	0	40300	5	201500	A	27880	D		1	-324	9046	0	-2	-2	-4	0	-3	-8	59	1	6	8	-4	4	26	96	48	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919110011118	"2010-02-22 16:14:11"	doc4.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common Stock"	2010-02-18	S	0	40300	22.6086	911125	D	27880	D		1	-59	9046	0	-2	-2	-4	0	-3	-8	59	1	6	8	-4	4	26	96	48	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919109054381	"2009-11-25 13:12:17"	doc4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	S	0	172	21.72	3736	D	24418	D		0	-1	9358	0	-1	-4	-2	11	2	6	38	-1	1	5	-1	14	78	127	7	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374598	1	1169561	123	000120919109052109	"2009-11-12 09:22:38"	doc4.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock"	2009-11-09	M	0	29700	5	148500	A	24590	D		0	-581	8398	0	-3	-2	1	4	4	8	37	3	9	6	7	13	98	112	11	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"West David R"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, Mkt, Bus. Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
