sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1277631	3	1477333	1	000120919120031532	"2020-05-21 20:03:58"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	6	"Class A Common Stock"	2020-05-20	S	0	349554	27.5686	9636732	D	4129359	I	"See Note 3,See Note 6,See Note 9,See Not"	1	-8	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1277631	3	1442836	1	000120919120024389	"2020-04-14 17:54:02"	doc4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	3190	8.5761	27358	D	7959520	I	"See Note 2,See Note 3"	0	0	0																	C		0	0000		"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1563880	1	000120919120024311	"2020-04-13 21:23:44"	doc4.xml	4	2020-04-03	0	1	0	000000000000000000	1	"Common Stock"	2020-04-03	S	0	564	2.66	1500	D	5937998	I	"See Note 1"	0	0	0																	C		0	0000		"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1442836	1	000120919120024291	"2020-04-13 21:06:17"	doc4.xml	4	2020-04-09	0	0	0	000000000000000000	10	"Common Stock"	2020-04-13	S	0	20914	8.5003	177775	D	7962710	I	"See Note 2,See Note 4,See Note 7,See Not"	0	0	0																	C		0	0000		"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1277631	3	907654	3	000120919118013931	"2018-02-27 16:35:41"	doc4.xml	4	2018-02-26	1	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	1460209	0.5008	731273	D	0	I	"See Note 2"	0	-100	0																	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
14	36	1277631	3	1441683	147	000120919117062618	"2017-11-27 18:17:02"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-27	S	0	569620	19.49	11101894	D	0	I	"See Note 4"	0	-100	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277631	3	1441683	147	000120919117062088	"2017-11-21 16:47:38"	doc4.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-20	S	0	2820516	19.49	54971857	D	0	I	"See Note 4"	0	-100	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1277631	3	1437402	2	000120919117050902	"2017-08-31 16:30:58"	doc4.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	S	0	485	4.95	2401	D	14083582	I	"See Note 1,See Note 2,See Note 3,See Not"	0	0	0																	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1277631	5	1303652	2	000120919116153680	"2016-12-06 16:37:45"	doc4.xml	4	2016-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-12-05	S	0	10833	45.6622	494659	D	0	M	"See Note 4"	0	-100	32767	0	0	0	-1	-1	10			1	-3	-1	-7	-23	-18	-52	-44	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1277631	3	1481512	4183	000120919116147484	"2016-10-31 16:49:39"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	1	"Common Stock"	2016-10-31	S	0	435	13	5655	D	3490073	I	"See Note 2"	0	0	20691	0	1	1	-1	1	24	78										C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1277631	5	1303652	2	000120919116126602	"2016-06-08 17:01:51"	doc4.xml	4	2016-06-06	0	1	0	000000000000000000	6	"Class A Common Stock"	2016-06-07	S	0	73200	55.2382	4043436	D	23178	I	"See Note 3,See Note 6,See Note 9,See Not"	0	-76	32767	2	-1	-1	-4	-12	5	-19		-1	12	17	12	27	-41	-51	-10	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277631	5	1303652	2	000120919115081985	"2015-11-24 16:06:17"	doc4.xml	4	2015-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-24	S	0	26667	93.9706	2505914	D	0	D		0	-100	32767	0	2	2	3	0	-55	-48	-50	0	0	10	12	0	-18	16	53	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1277631	3	1356576	9540	000118143115008494	"2015-06-19 16:28:23"	rrd425875.xml	4	2015-06-17	0	0	0	000000000000000000	1	"Common Stock"	2015-06-17	S	0	111881	16.3889	1833603	D	7641250	I	"See Note 1,See Note 2"	0	-1	28959	-3	1	1	2	17	27	-17	7	-7	7	20	31	49	96	59	156	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1356576	9536	000118143115008372	"2015-06-17 08:34:24"	rrd425803.xml	4	2015-06-15	0	0	0	000000000000000000	5	"Common Stock"	2015-06-16	S	0	111464	16.8492	1878080	D	7753131	I	"See Note 2,See Note 4,See Note 7,See Not"	0	-1	24627	0	-5	1	-1	18	20	-24	10	4	10	25	35	53	94	62	168	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1491576	1	000118143115007919	"2015-06-04 16:09:00"	rrd425490.xml	4	2015-06-02	0	0	0	000000000000000000	1	"Common Stock"	2015-06-02	S	0	2562	57.6908	147804	D	8854255	I	"See Note 1,See Note 2,See Note 3"	0	0	20292	-3	2	2	1	-3	-10	-9	-16	2	7	11	-4	15	78	130	29	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1277631	5	1303652	2	000118143115002328	"2015-02-12 09:23:57"	rrd422293.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-11	S	0	10500	96.0002	1008002	D	43178	I	"See Note 2"	0	-20	32767	0	1	2	2	-5	14	6	-59	0	19	17	14	17	68	3		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1277631	3	1437402	2	000118143114039789	"2014-12-29 17:12:38"	rrd420210.xml	4	2014-12-23	0	0	0	000000000000000000	4	"Common Stock"	2014-12-26	S	0	1972	21.2784	41961	D	5620219	I	"See Note 1,See Note 3,See Note 5,See Not"	0	0	1802	-6	-6	-6	8	34	-33	-25	-7	-10	-8	-35	-1	52	34			C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1277631	5	1303652	2	000118143114038300	"2014-12-08 16:45:52"	rrd419989.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-05	S	0	17123	81.7625	1400019	D	53678	I	"See Note 2,See Note 3"	0	-24	32767	-2	2	2	0	4	14	44	15	-1	0	-4	5	17	32	23		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277631	4	1303652	2	000118143114038025	"2014-12-04 18:16:13"	rrd419784.xml	4	2014-12-02	0	1	0	000000000000000000	6	"Class A Common Stock"	2014-12-03	S	0	52419	81.2651	4259834	D	70831	I	"See Note 3,See Note 6,See Note 9,See Not"	1	-43	32767	0	1	1	1	5	14	43	14	-3	-1	-3	12	21	36	24		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1277631	3	1061027	75	000118143114030571	"2014-08-29 17:39:39"	rrd415254.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	266700	7.97423	2126727	D	4659333	I	"See Note 2"	1	-5	1402	-4	0	0	-5	0	-67	-68	-81	7	2	16	37	52	17	58	129	C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1277631	4	1303652	2	000118143114030159	"2014-08-26 16:22:16"	rrd415148.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-25	S	0	7099	60.399	428773	D	30193	I	"See Note 2,See Note 3"	0	-19	32767	3	1	1	11	19	34	60	56	-2	0	-4	-2	-5	-40	-11		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277631	4	1303652	2	000118143114030044	"2014-08-25 13:48:42"	rrd415084.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-22	S	0	52312	60.7589	3178419	D	37292	I	"See Note 2,See Note 4"	0	-58	32767	0	-2	1	7	16	32	58	55	-1	0	-4	-4	1	-38	-5		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277631	4	1303652	2	000118143114029995	"2014-08-22 17:35:39"	rrd414968.xml	4	2014-08-20	0	1	0	000000000000000000	6	"Class A Common Stock"	2014-08-21	S	0	30000	59.377	1781309	D	89604	I	"See Note 3,See Note 6,See Note 9,See Not"	0	-25	32767	2	-2	-2	-1	19	32	60	65	-2	2	-4	-2	2	-40	-6		C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277631	3	1122897	1	000118143114029558	"2014-08-18 17:51:29"	rrd414661.xml	4	2014-08-14	0	0	0	000000000000000000	4	"Common Stock"	2014-08-15	S	0	3075	26.1678	80466	D	4994106	I	"See Note 2,See Note 4,See Note 7,See Not"	0	0	4817	0	0	0	-4	0	8	10	26	2	0	-2	-7	11	-32	-14		C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1277631	3	1571498	1	000118143114029545	"2014-08-18 17:47:10"	rrd414713.xml	4	2014-08-14	0	0	0	000000000000000000	4	"Common Stock"	2014-08-15	S	0	3970	36.5789	145218	D	5149740	I	"See Note 2,See Note 4,See Note 7,See Not"	0	0	11944	-5	-2	-2	-3	-22	-33	-30	-44	5	14	13	13	61	20	18		C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1061027	75	000118143114028998	"2014-08-12 17:44:22"	rrd414499.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	S	0	710540	6.62701	4708757	D	4926033	I	"See Note 2"	1	-13	668	-2	4	4	12	9	-74	-65	-79	-1	5	18	6	45	45	38	129	C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1386858	1	000118143114023347	"2014-06-09 17:37:09"	rrd411318.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	1377	26.8961	37036	D	2384221	I	"See Note 2,See Note 4,See Note 5"	0	0	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1277631	4	1303652	2	000118143114012595	"2014-03-13 16:23:55"	rrd405574.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-05	S	0	35000	94.7212	3315242	D	0	I	"See Note 2"	0	-100	32767	-2	1	1	0	-26	-28	-18	6	0	-5	-7	20	38	21			C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
