sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1767199	1	1275158	48	000120919122051259	"2022-09-26 16:58:01"	doc4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2022-09-22	P	0	74121	4.56109	338072	A	5612485	D	"See footnote"	1	1	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1767199	1	1275158	48	000120919122048946	"2022-09-07 07:24:31"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2022-09-01	P	0	232881	4.57154	1064626	A	5538364	D	"See footnote"	1	4	0	0																					"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1767199	1	1275158	48	000120919122043391	"2022-07-28 16:55:33"	doc4.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2022-07-26	P	0	113371	4.51137	511458	A	5305483	D	"See footnote"	1	2	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1767199	1	1275158	48	000120919122042166	"2022-07-14 18:08:17"	doc4.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2022-07-12	P	0	145656	4.66955	680148	A	5192112	D	"See footnote"	1	3	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1767199	1	1275158	48	000120919122040927	"2022-07-05 20:24:43"	doc4.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2022-06-30	P	0	304719	4.6785	1425626	A	5046456	D	"See footnote"	1	6	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Iii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1716280	2	1275158	48	000127515822000017	"2022-03-14 16:22:26"	wf-form4_164728919102154.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	P	0	1500	6.1698	9255	A	80832	D		0	2	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"West Thomas B"	"520 Zang St., Unit D"		Broomfield	CO	80021		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1716280	2	1275158	48	000127515822000014	"2022-03-10 21:13:17"	wf-form4_164696477282988.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	P	0	3000	5.7857	17357	A	79332	D		0	4	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"West Thomas B"	"520 Zang St., Unit D"		Broomfield	CO	80021		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307501	3	1275158	48	000127515822000012	"2022-03-03 16:13:07"	wf-form4_164634195602669.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	P	0	1511	6.66	10063	A	18291	D		0	9	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Taylor Shawn A"	"520 Zang St., Unit D"		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579519	4	1275158	48	000127515822000011	"2022-03-03 16:12:33"	wf-form4_164634192275959.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	P	0	7485	6.6895	50071	A	84040	D		0	10	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Boennighausen David James"	"520 Zang Street, Suite D"		Broomfield	CO	80021		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265321	11	1275158	48	000127515822000008	"2022-03-01 16:16:05"	wf-form4_164616932570153.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	P	0	29000	6.8959	199981	A	84954	D		0	52	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Jones Jeffrey W"	"520 Zang St."	"Suite D"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307501	3	1275158	48	000127515821000125	"2021-12-07 17:39:30"	wf-form4_163891675703724.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-03	P	0	890	10.51	9354	A	16780	D		0	6	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Taylor Shawn A"	"520 Zang St., Unit D"		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307501	3	1275158	48	000127515821000118	"2021-11-08 16:31:44"	wf-form4_163640706709449.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-04	P	0	830	11.85	9836	A	15890	D		0	6	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Taylor Shawn A"	"520 Zang St., Unit D"		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1550729	1	1275158	48	000120919121060747	"2021-10-18 18:36:34"	doc4.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2021-10-14	S	0	50909	13.1268	668274	D	4721534	D	"See footnote"	1	-1	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1550729	1	1275158	48	000120919121057989	"2021-09-28 19:16:07"	doc4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2021-09-24	S	0	53980	12.8861	695592	D	4772443	D	"See footnote"	1	-1	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307501	3	1275158	48	000127515821000109	"2021-09-09 17:35:25"	wf-form4_163122330840001.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-08	P	0	1200	12.2479	14697	A	15060	D		0	9	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Taylor Shawn A"	"520 Zang St., Unit D"		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1743074	1	1275158	48	000127515821000081	"2021-06-25 16:57:58"	wf-form4_162465464952930.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-24	S	0	939	13.5	12677	D	64177	D		0	-1	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Heidman Melissa"	"520 Zang Street, Suite D"		Broomfield	CO	80021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579599	2	1275158	48	000127515821000079	"2021-06-02 16:52:37"	wf-form4_162266714083100.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	3675	13	47775	D	34522	D		0	-10	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Lockhart Kathryn Rae"	"520 Zang Street, Suite D"		Broomfield	CO	80021		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307501	3	1275158	48	000127515821000077	"2021-05-14 16:30:11"	wf-form4_162102418148826.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-12	P	0	1000	11.0029	11003	A	13860	D		0	8	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Taylor Shawn A"	"520 Zang St., Unit D"		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579599	2	1275158	48	000127515821000075	"2021-05-04 20:26:19"	wf-form4_162017435802149.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-30	M	0	2500	5.8	14500	A	38197	D		0	7	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Lockhart Kathryn Rae"	"520 Zang Street, Suite D"		Broomfield	CO	80021		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579599	2	1275158	48	000127515821000075	"2021-05-04 20:26:19"	wf-form4_162017435802149.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-30	S	0	2500	12	30000	D	38197	D		0	-6	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Lockhart Kathryn Rae"	"520 Zang Street, Suite D"		Broomfield	CO	80021		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307501	3	1275158	48	000127515821000027	"2021-03-03 17:50:10"	wf-form4_161481179533740.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-02	P	0	4761	10.6181	50553	A	7562	D		0	170	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Taylor Shawn A"	"520 Zang St., Unit D"		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579599	2	1275158	48	000127515821000021	"2021-03-02 17:57:31"	wf-form4_161472582972959.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-02	S	0	5961	10.24	61041	D	35863	D		0	-14	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Lockhart Kathryn Rae"	"520 Zang Street, Suite D"		Broomfield	CO	80021		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1743074	1	1275158	48	000127515821000020	"2021-03-02 17:57:07"	wf-form4_161472580844366.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	S	0	6201	10.11	62692	D	91827	D		0	-6	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Heidman Melissa"	"520 Zang Street, Suite D"		Broomfield	CO	80021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579519	4	1275158	48	000127515821000019	"2021-03-02 17:56:44"	wf-form4_161472578499844.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	S	0	5298	10.12	53616	D	318901	D		0	-2	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Boennighausen David James"	"520 Zang Street, Suite D"		Broomfield	CO	80021		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1743074	1	1275158	48	000127515821000009	"2021-02-24 16:25:36"	wf-form4_161420191572416.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-22	S	0	200	10	2000	D	98028	D		0	0	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Heidman Melissa"	"520 Zang Street, Suite D"		Broomfield	CO	80021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579519	4	1275158	48	000127515821000008	"2021-02-24 16:25:09"	wf-form4_161420187312317.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-22	S	0	300	10	3000	D	324199	D		0	0	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Boennighausen David James"	"520 Zang Street, Suite D"		Broomfield	CO	80021		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1743074	1	1275158	48	000127515821000005	"2021-02-18 18:35:31"	wf-form4_161369130437120.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-02-16	S	0	24	10	240	D	18750	D		0	0	0																	RU		0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Heidman Melissa"	"520 Zang Street, Suite D"		Broomfield	CO	80021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579519	4	1275158	48	000127515820000142	"2020-12-21 16:12:00"	wf-form4_160858510194758.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-17	M	0	799	8.67	6927	A	324499	D		0	0	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Boennighausen David James"	"520 Zang Street, Suite D"		Broomfield	CO	80021		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579519	4	1275158	48	000127515820000142	"2020-12-21 16:12:00"	wf-form4_160858510194758.xml	4	2020-12-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-17	S	0	799	8.71	6959	D	324499	D		0	0	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Boennighausen David James"	"520 Zang Street, Suite D"		Broomfield	CO	80021		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579519	4	1275158	48	000127515820000136	"2020-12-11 16:49:40"	wf-form4_160772336498838.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-09	M	0	1500	8.67	13005	A	324499	D		0	0	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Boennighausen David James"	"520 Zang Street, Suite D"		Broomfield	CO	80021		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579519	4	1275158	48	000127515820000136	"2020-12-11 16:49:40"	wf-form4_160772336498838.xml	4	2020-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-09	S	0	1500	8.7	13050	D	324499	D		0	0	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Boennighausen David James"	"520 Zang Street, Suite D"		Broomfield	CO	80021		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1821968	2	1275158	48	000127515820000132	"2020-12-03 16:11:07"	wf-form4_160702985178816.xml	4	2020-12-01	1	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-01	S	0	1000000	7.5	7500000	D	1787476	D		0	-36	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Catterton-Noodles Holdings, LLC"	"599 West Putnam Avenue"	"Suite 200"	Greenwich	CT	06830		0	0	1	1		"Multiple Owners"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579599	2	1275158	48	000127515820000128	"2020-11-23 16:15:57"	wf-form4_160616613841108.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-19	S	0	3723	7.6	28295	D	41824	D		0	-8	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Lockhart Kathryn Rae"	"520 Zang Street, Suite D"		Broomfield	CO	80021		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1821968	1	1275158	48	000127515820000113	"2020-08-28 16:41:25"	wf-form4_159864726415905.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-27	S	0	1435000	7.85	11264750	D	2787476	D		0	-34	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Catterton-Noodles Holdings, LLC"	"599 West Putnam Avenue"	"Suite 200"	Greenwich	CT	06831		0	0	1	1		"Multiple Owners"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579599	1	1275158	48	000127515820000008	"2020-02-07 16:46:56"	wf-form4_158111199943253.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-06	S	0	3536	8	28288	D	25895	D		0	-12	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Lockhart Kathryn Rae"	"520 Zang Street, Suite D"		Broomfield	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1743074	1	1275158	48	000127515820000007	"2020-02-07 16:46:34"	wf-form4_158111197769364.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-06	S	0	5487	8	43896	D	35288	D		0	-13	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Heidman Melissa"	"520 Zang Street, Suite D"		Broomfield	CO	80021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
