sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1187511	12	1212545	56	000121254517000195	"2017-10-25 17:04:57"	wf-form4_150896548423528.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Stock"	2017-10-23	S	0	100000	55.22	5522000	D	1057426	I	"Robert G. Sarver Trust dated 09/29/1997,"	0	-9	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	56	000121254517000184	"2017-08-18 17:54:02"	wf-form4_150309322818934.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	100000	48.37	4837000	D	1157426	I	"Sarver Family Trust dated 09/29/1997,Spo"	0	-8	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	56	000121254517000180	"2017-07-26 16:09:40"	wf-form4_150109976659252.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock"	2017-07-24	S	0	65448	50.39	3297925	D	1257426	D	"Spouse,Sarver Family Trust dated 09/29/1"	0	-5	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	56	000121254516000535	"2016-12-05 17:58:25"	wf-form4_148097869143278.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	100000	47.71	4771000	D	1259094	D	"Robert G. Sarver Trust dated 09/29/1997,"	0	-7	32767	2	1	1	3	4	7			3	4	8	25	23	24	26	77	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	56	000121254516000519	"2016-11-28 16:23:10"	wf-form4_148036817804689.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	50000	45.82	2291000	D	1359094	D	"Robert G. Sarver Trust dated 09/29/1997,"	0	-4	31805	-2	2	2	5	11	15			3	3	24	23	22	22	18	72	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	56	000121254516000512	"2016-11-23 16:13:28"	wf-form4_147993559595431.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	50000	45.19	2259500	D	1409094	I	"Robert G. Sarver Trust dated 09/29/1997,"	0	-3	31632	1	0	0	2	8	13			3	4	25	17	24	21	19	77	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	56	000121254516000486	"2016-11-15 16:19:10"	wf-form4_147924471752468.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	150000	43.9583	6593750	D	1459094	M	"Robert G. Sarver Trust dated 09/29/1997,"	1	-9	28155	1	-2	-2	0	7	19			10	21	19	16	22	31	20	67	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	18	1187511	13	833079	2	000083307916000170	"2016-05-18 17:26:38"	wf-form4_146360678489771.xml	4	2016-05-16	0	0	0	000000000000000000	0	"MTH Common Stock"	2016-05-16	S	0	4381	33.92	148604	D	217659	I	"See Note."	0	-2	20226	-2	0	0	6	6	3	1		4	6	-10	-6	14	2	-22	-11	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	53	1187511	12	1212545	56	000121254516000368	"2016-04-28 18:46:53"	wf-form4_146188360036046.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	94646	36.9178	3494122	D	1609097	D	"Robert G. Sarver Trust dated 09/29/1997,"	0	-6	23340	-1	0	0	-5	2	-5	2		1	4	13	20	17	3	19	61	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	56	000121254515000223	"2015-11-10 17:20:37"	wf-form4_144719402494785.xml	4	2015-11-06	0	0	0	000000000000000000	1	"Common Stock"	2015-11-06	S	0	69977	38.3115	2680924	D	1599302	D	"Spouse,Sarver Family Trust dated 09/29/1"	0	-4	30867	0	-1	-1	-3	-6	-28	-11	-2	5	5	11	26	15	21	45	85	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	18	1187511	13	833079	2	000083307915000082	"2015-08-11 12:04:50"	wf-form4_143930908056037.xml	4	2015-08-10	0	0	0	000000000000000000	0	"MTH Common Stock"	2015-08-10	S	0	12000	43.25	519000	D	217040	I	"See Note."	0	-5	21447	0	0	-2	3	-4	-19	-32	-17	2	-4	-8	-8	2	9	10	0	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sarver Robert Gary"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	53	1187511	12	1212545	56	000121254515000151	"2015-05-22 19:17:10"	wf-form4_143233662029384.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	100000	31.9188	3191880	D	1679284	D	"Spouse,Sarver Family Trust dated 09/29/1"	1	-6	14394	-1	0	0	-1	9	-2	21	13	-2	0	3	9	11	23	44	113	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	56	000162828015004282	"2015-05-15 19:29:20"	wf-form4_143173254959029.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	100000	31.7873	3178725	D	1779285	D	"Spouse,Sarver Family Trust dated 09/29/1"	1	-5	15229	-1	2	2	0	7	3	21	7	1	3	3	8	13	20	47	115	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	56	000121254515000128	"2015-05-01 18:18:34"	wf-form4_143051870427886.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Common Stock"	2015-04-29	S	0	125000	31.1362	3892030	D	1879285	D	"Spouse,Sarver Family Trust dated 09/29/1"	1	-6	14595	0	2	2	1	2	10	19	18	1	0	6	4	18	22	34	110	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	56	000121254515000126	"2015-04-29 18:45:03"	wf-form4_143034749307141.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	46365	30.5876	1418195	D	2004285	D	"Spouse,Sarver Family Trust dated 09/29/1"	1	-2	13916	1	-1	-1	-1	1	7	15	19	-1	4	5	3	17	26	35	113	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	56	000121254515000121	"2015-04-24 18:34:05"	wf-form4_142991483586843.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	S	0	113660	31.1051	3535406	D	2050650	D	"Spouse,Sarver Family Trust dated 09/29/1"	0	-5	13629	-1	-2	-2	0	2	10	10	18	4	5	5	5	20	28	31	114	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	56	000121254515000110	"2015-03-13 18:16:04"	wf-form4_142628495415909.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	77000	29.492	2270886	D	2164310	D	"Spouse,Sarver Family Trust dated 09/29/1"	1	-3	13824	-1	1	1	0	0	16	6	6	2	3	5	14	7	25	27	115	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	56	000121254514000197	"2014-11-12 17:59:50"	wf-form4_141583318024403.xml	4	2014-11-10	0	0	0	000000000000000000	1	"Common Stock"	2014-11-10	S	0	35000	26.5838	930432	D	2203841	M	"Sarver Family Trust dated 09/29/1997,Spo"	0	-2	13554	1	-2	-2	-4	0	5	19	43	0	0	10	14	17	23	24	170	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	56	000121254514000156	"2014-10-23 19:24:36"	wf-form4_141410666537135.xml	4	2014-10-21	0	1	0	000000000000000000	0	"Common Stock"	2014-10-21	M	0	160000	10.7188	1715000	A	2253118	D	"Spouse,Sarver Family Trust dated 09/29/1"	0	8	11364	1	0	0	6	5	7	26	43	4	8	3	1	3	4	13	127	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	56	000121254514000156	"2014-10-23 19:24:36"	wf-form4_141410666537135.xml	4	2014-10-21	0	1	0	000000000000000000	2	"Common Stock"	2014-10-21	S	0	160000	24.645	3943200	D	2253118	D	"Spouse,Sarver Family Trust dated 09/29/1"	0	-7	11364	1	0	0	6	5	7	26	43	4	8	3	1	3	4	13	127	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	55	000121254514000129	"2014-04-30 16:40:44"	wf-form4_139889043373963.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	M	0	45674	12	548088	A	2253126	D	"Robert G. Sarver Trust dated 09/29/1997,"	1	2	9404	2	0	0	-3	0	0	8	36	-3	-3	-6	-4	-5	6	54	153	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	55	000121254514000129	"2014-04-30 16:40:44"	wf-form4_139889043373963.xml	4	2014-04-28	0	1	0	000000000000000000	2	"Common Stock"	2014-04-28	S	0	45674	23.1266	1056282	D	2253126	D	"Robert G. Sarver Trust dated 09/29/1997,"	1	-2	9404	2	0	0	-3	0	0	8	36	-3	-3	-6	-4	-5	6	54	153	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	55	000121254514000125	"2014-04-25 20:14:25"	wf-form4_139847125486819.xml	4	2014-04-23	0	1	0	000000000000000000	0	"Common Stock"	2014-04-23	S	0	94326	23.5942	2225548	D	2253116	D	"Robert G. Sarver Trust dated 09/29/1997,"	1	-4	9363	-2	0	0	1	-1	3	6	35	1	2	-9	1	-1	9	60	165	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	12	1212545	55	000121254514000125	"2014-04-25 20:14:25"	wf-form4_139847125486819.xml	4	2014-04-23	0	1	0	000000000000000000	2	"Common Stock"	2014-04-25	M	0	19326	12	231912	A	2253116	D	"Robert G. Sarver Trust dated 09/29/1997,"	0	1	9363	-2	0	0	1	-1	3	6	35	1	2	-9	1	-1	9	60	165	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	8	1212545	55	000121254514000083	"2014-02-27 18:09:16"	wf-form4_139354254553256.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	61308	22.37	1371460	D	2327905	D	"Robert G. Sarver Trust dated 09/29/1997,"	0	-3	11983	0	0	0	2	5	0	4	25	6	4	10	0	3	34	77	182	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187511	8	1212545	55	000121254514000023	"2014-01-28 19:18:50"	wf-form4_139095471904988.xml	4	2014-01-24	0	0	0	000000000000000000	1	"Common Stock"	2014-01-27	S	0	100000	23.7902	2379020	D	2349135	D	"Robert G. Sarver Trust dated 09/29/1997,"	0	-4	10537	1	-4	-4	-12	-3	-4	-3	11	-4	2	1	4	10	30	91	192	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Sarver Robert Gary"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
