sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1366969	7	1372612	1	000120919118038149	"2018-06-15 18:15:35"	doc4.xml	4	2018-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-13	S	0	200000	26.15	5230000	D	19666	I	"See footnote"	0	-91	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"O'Driscoll Rory"	"C/o Scale Venture Management Iii, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	7	1372612	1	000120919118037337	"2018-06-12 19:51:33"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-08	S	0	500000	26.05	13025000	D	19666	I	"See footnote"	0	-96	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"O'Driscoll Rory"	"C/o Scale Venture Management Iii, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	8	1261333	1	000120919118027472	"2018-05-02 19:34:16"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	5	"Common Stock"	2018-05-01	S	0	485122	29	14068538	D	4359253	I	"See footnote"	0	-10	0																	C		0	0000		"Docusign Inc"	DOCU	7372	912183967	DE	0004-01-31	73	i	"O'Driscoll Rory"	"950 Tower Lane, Suite 1150"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	7	1372612	1	000120919118003138	"2018-01-10 17:31:55"	doc4.xml	4	2018-01-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-01-08	S	0	500000	21.55	10775000	D	19666	I	"See footnote"	0	-96	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"O'Driscoll Rory"	"C/o Scale Venture Management Iii, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	7	1372612	1	000120919117066853	"2017-12-21 17:57:45"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-19	S	0	592309	20.8836	12369535	D	19666	I	"See footnote"	1	-97	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"O'Driscoll Rory"	"C/o Scale Venture Management Iii, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	7	1372612	1	000120919117064067	"2017-12-05 19:38:55"	doc4.xml	4	2017-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-05	S	0	600000	20.5	12300000	D	19666	I	"See footnote"	0	-97	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"O'Driscoll Rory"	"C/o Scale Venture Management Iii, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	7	1372612	1	000120919117054704	"2017-10-02 17:38:49"	doc4.xml	4	2017-09-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-28	S	0	224000	19.2235	4306069	D	19666	I	"See footnote"	1	-92	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"O'Driscoll Rory"	"C/o Scale Venture Management Iii, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	7	1372612	1	000120919117054175	"2017-09-27 19:17:21"	doc4.xml	4	2017-09-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-25	S	0	100000	18.5582	1855820	D	19666	I	"See footnote"	1	-84	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"O'Driscoll Rory"	"C/o Scale Venture Management Iii, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	7	1372612	1	000120919117053773	"2017-09-22 18:42:19"	doc4.xml	4	2017-09-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-20	S	0	115000	18.0758	2078712	D	19666	I	"See footnote"	1	-85	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"O'Driscoll Rory"	"C/o Scale Venture Management Iii, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	7	1372612	1	000120919117053362	"2017-09-19 19:02:27"	doc4.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-15	S	0	233066	18.4094	4290616	D	19666	I	"See footnote"	1	-92	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"O'Driscoll Rory"	"C/o Scale Venture Management Iii, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	7	1372612	1	000120919117042045	"2017-06-27 19:21:50"	doc4.xml	4	2017-06-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-06-23	S	0	274756	19.3369	5312937	D	19666	I	"See footnote"	1	-93	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"O'Driscoll Rory"	"C/o Scale Venture Management Iii, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	7	1372612	1	000120919117041460	"2017-06-22 18:40:27"	doc4.xml	4	2017-06-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-06-20	S	0	332992	19.0436	6341353	D	14284	I	"See footnote"	1	-96	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"O'Driscoll Rory"	"C/o Scale Venture Management Iii, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	7	1372612	1	000120919117040263	"2017-06-15 20:22:46"	doc4.xml	4	2017-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-06-13	S	0	671186	18.4778	12402044	D	14284	I	"See footnote"	1	-98	0																	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"O'Driscoll Rory"	"C/o Scale Venture Management Iii, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	7	1372612	1	000120919117023615	"2017-03-29 19:04:31"	doc4.xml	4	2017-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-27	S	0	671186	16.5276	11093108	D	14284	I	"See footnote"	1	-98	20330	1	-1	-1	0	4				0	-1	-1	-10	19	12	31	-10	C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"O'Driscoll Rory"	"C/o Scale Venture Management Iii, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	6	1372612	1	000120919117003035	"2017-01-09 19:53:07"	doc4.xml	4	2017-01-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-01-05	S	0	640797	14.7684	9463541	D	14284	I	"See footnote"	1	-98	14884	1	2	2	11	17	10			7	8	6	-3	-5	48	24		C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"O'Driscoll Rory"	"C/o Scale Venture Management Iii, LLC"	"950 Tower Lane, Suite 700"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	6	1372612	1	000120919116156386	"2016-12-21 20:03:32"	doc4.xml	4	2016-12-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-12-19	S	0	500	14.5	7250	D	14284	I	"See footnote"	0	-3	15583	-2	-3	-3	-2	20	16			1	-3	-6	-2	-3	28	2		C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"O'Driscoll Rory"	"C/o Scale Venture Management Iii, LLC"	"950 Tower Lane, Suite 700"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	6	1372612	1	000120919116154967	"2016-12-13 17:25:30"	doc4.xml	4	2016-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-12-09	S	0	43703	14.6624	640789	D	14284	I	"See footnote"	1	-75	14549	0	-3	-3	-1	18	17			-5	-4	-6	0	0	27	10		C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"O'Driscoll Rory"	"C/o Scale Venture Management Iii, LLC"	"950 Tower Lane, Suite 700"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	3	1420850	1	000120919113018210	"2013-03-25 16:49:37"	doc4.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	S	0	70000	22.66	1586200	D	1757821	I	"See Footnote"	0	-4	0																	C		0	0000		"Exacttarget, Inc."	ET	7372	201367351	DE	0004-12-31	73	i	"O'Driscoll Rory"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	3	1420850	1	000120919113016940	"2013-03-15 17:27:31"	doc4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	130000	23.5791	3065287	D	1827821	I	"See Footnote"	1	-7	0																	C		0	0000		"Exacttarget, Inc."	ET	7372	201367351	DE	0004-12-31	73	i	"O'Driscoll Rory"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	3	1420850	1	000120919113016055	"2013-03-12 18:57:04"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	200000	23.0317	4606348	D	1957821	I	"See Footnote"	1	-9	0																	C		0	0000		"Exacttarget, Inc."	ET	7372	201367351	DE	0004-12-31	73	i	"O'Driscoll Rory"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	3	1420850	1	000120919112059097	"2012-12-21 17:49:11"	doc4.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	S	0	93400	20.0272	1870540	D	2151713	I	"See Footnote"	0	-4	0																	C		0	0000		"Exacttarget, Inc."	ET	7372	201367351	DE	0004-12-31	73	i	"O'Driscoll Rory"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	3	1420850	1	000120919112058909	"2012-12-20 18:59:16"	doc4.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	336500	19.298	6493785	D	2245113	I	"See Footnote"	1	-13	0																	C		0	0000		"Exacttarget, Inc."	ET	7372	201367351	DE	0004-12-31	73	i	"O'Driscoll Rory"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	3	1420850	1	000120919112058086	"2012-12-17 18:36:36"	doc4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	S	0	370100	18.257	6756906	D	2581613	I	"See Footnote"	1	-13	0																	C		0	0000		"Exacttarget, Inc."	ET	7372	201367351	DE	0004-12-31	73	i	"O'Driscoll Rory"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	3	1420850	1	000120919112046020	"2012-09-18 17:13:38"	doc4.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	1049427	22.5	23612108	D	2951713	I	"See Footnote"	0	-26	0																	C		0	0000		"Exacttarget, Inc."	ET	7372	201367351	DE	0004-12-31	73	i	"O'Driscoll Rory"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	3	1357525	1	000120919108032797	"2008-05-23 16:26:06"	bpa40979_bpa2ro.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	50000	25.0426	1252129	D	1750953	I	"See FN"	1	-3	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"O'Driscoll Rory"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	3	1357525	1	000120919108032145	"2008-05-21 16:55:57"	bpa41058_bpa2ro.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	S	0	6179	25.9204	160162	D	1800953	I	"See FN"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"O'Driscoll Rory"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	3	1357525	1	000120919108032143	"2008-05-21 16:55:05"	bpa41058_bpa1ro.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	S	0	43821	25.8177	1131358	D	1807132	I	"See FN"	0	-2	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"O'Driscoll Rory"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	3	1357525	1	000120919108031011	"2008-05-16 18:21:59"	bpa40979_bpa1ro.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	50000	26.3637	1318186	D	1850953	I	"See FN"	0	-3	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"O'Driscoll Rory"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	3	1357525	1	000120919107070217	"2007-12-17 15:59:20"	bpa36113_bpa13rod.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	S	0	9907	32.0369	317390	D	1900953	I	"See FN"	0	-1	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"O'Driscoll Rory"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	3	1357525	1	000120919107070216	"2007-12-17 15:58:41"	bpa36113_bpa12rod.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	S	0	40093	31.1162	1247544	D	3839913	I	"See FN,Se FN"	0	-1	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"O'Driscoll Rory"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	3	1357525	1	000120919107070059	"2007-12-14 20:20:21"	bpa36113_bpa11rod.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	S	0	23600	31.1997	736314	D	3913746	I	"See FN,Se FN"	0	-1	0																						"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"O'Driscoll Rory"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	3	1357525	1	000120919107070058	"2007-12-14 20:19:55"	bpa36113_bpa10rod.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	S	0	72525	30.4646	2209446	D	3993506	I	"See FN,Se FN"	0	-2	0																						"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"O'Driscoll Rory"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366969	3	1357525	1	000120919107069706	"2007-12-13 17:45:04"	bpa36113_bpa9rod.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	S	0	28875	29.6363	855749	D	2047078	I	"See FN"	0	-1	0																						"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"O'Driscoll Rory"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
