sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1022723	9	93556	5	000112760212004930	"2012-02-09 16:42:32"	form4a.xml	4/A	2011-08-30	0	1	0	000000000000000000	1	"Common Stock"	2011-08-30	S	0	255000	62.0483	15822317	D	752398	D		0	-25	32767	1	0	0	-1	4	-5	-8	3	1	5	5	9	12	26	4	44	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Archibald Nolan D"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1022723	9	93556	5	000112760211024627	"2011-09-01 14:42:26"	form4.xml	4	2011-08-30	0	1	0	000000000000000000	0	"Common Stock"	2011-08-30	M	0	154215	23.53	3628679	A	802937	D	"By O'Hare Enterprises,By Spouse"	0	24	32767	0	-3	-6	-8	-21	6	24	8	4	11	4	-10	-12	-17	12	65	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Archibald Nolan D"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1022723	9	93556	5	000112760211024627	"2011-09-01 14:42:26"	form4.xml	4	2011-08-30	0	1	0	000000000000000000	1	"Common Stock"	2011-08-30	S	0	154215	62.0483	9568779	D	802937	D	"By O'Hare Enterprises,By Spouse"	0	-16	32767	0	-3	-6	-8	-21	6	24	8	4	11	4	-10	-12	-17	12	65	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Archibald Nolan D"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
12	21	1022723	1	14930	2	000001493011000036	"2011-03-15 09:49:16"	edgardoc.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	M	0	3000	20.15	60450	A	111228	D		0	3	30512	0	-1	-1	0	2	-28	-40	4	-2	2	2	19	30	60	53	682	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Archibald Nolan D"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	1	14930	2	000001493011000036	"2011-03-15 09:49:16"	edgardoc.xml	4	2011-03-11	0	1	0	000000000000000000	1	"Common Stock"	2011-03-11	S	0	3000	23.3865	70160	D	111228	D		0	-3	30512	0	-1	-1	0	2	-28	-40	4	-2	2	2	19	30	60	53	682	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Archibald Nolan D"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	103	1022723	9	93556	5	000112760211008768	"2011-03-03 16:46:06"	form4.xml	4	2010-04-19	0	1	0	000000000000000000	0	"Common Stock"	2010-04-19	S	0	32188	60.47	1946408	D	830357	D	"By O'Hare Enterprises,By Retirement Savi"	0	-4	32767	2	0	0	2	1	-7	-18	3	0	-2	3	14	27	41	30	221	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Archibald Nolan D"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
12	21	1022723	17	12355	1	000114036109029781	"2009-12-18 21:14:24"	doc1.xml	4	2009-12-16	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	M	0	839100	42.7812	35897705	A	683783	M	"By Spouse,By O'Hare Enterprises,By Retir"	1	-540	0																	C		0	0000		"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-31	35	d	"Archibald Nolan D"	"C/o the Black & Decker Corporation"	"701 East Joppa Road"	Towson	MD	21286		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	17	12355	1	000114036109029781	"2009-12-18 21:14:24"	doc1.xml	4	2009-12-16	0	1	0	000000000000000000	2	"Common Stock"	2009-12-16	S	0	677000	64.8857	43927653	D	683783	M	"By Spouse,By O'Hare Enterprises,By Retir"	1	-50	0																	C		0	0000		"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-31	35	d	"Archibald Nolan D"	"C/o the Black & Decker Corporation"	"701 East Joppa Road"	Towson	MD	21286		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	15	12355	3	000001235507000176	"2007-11-01 18:41:44"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-31	S	0	19700	90.2437	1777800	D	417656	D	"By Spouse,By O'Hare Enterprises,By The R"	0	-5	0																						"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-05	35	d	"Archibald Nolan D"	"C/o the Black & Decker Corporation"	"701 East Joppa Rd"	Towson	MD	21286		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	15	12355	3	000001235507000175	"2007-11-01 18:35:29"	edgar.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	360900	46.0889	16633495	A	395751	D		1	1036	0																						"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-05	35	d	"Archibald Nolan D"	"C/o the Black & Decker Corporation"	"701 East Joppa Rd"	Towson	MD	21286		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	15	12355	3	000001235507000175	"2007-11-01 18:35:29"	edgar.xml	4	2007-10-30	0	0	0	000000000000000000	2	"Common Stock"	2007-10-30	S	0	341200	90.0348	30719874	D	395751	D		1	-46	0																						"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-05	35	d	"Archibald Nolan D"	"C/o the Black & Decker Corporation"	"701 East Joppa Rd"	Towson	MD	21286		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	15	12355	3	000001235507000143	"2007-05-31 17:07:13"	edgar.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	181800	53.7187	9766060	A	417656	D	"By Spouse,By O'Hare Enterprises,By The R"	0	77	0																	C		0	0000		"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-05	35	d	"Archibald Nolan D"	"C/o the Black & Decker Corporation"	"701 East Joppa Rd"	Towson	MD	21286		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	15	12355	3	000001235507000143	"2007-05-31 17:07:13"	edgar.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Stock"	2007-05-29	S	0	181800	93.0039	16908116	D	417656	D	"By Spouse,By O'Hare Enterprises,By The R"	0	-30	0																	C		0	0000		"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-05	35	d	"Archibald Nolan D"	"C/o the Black & Decker Corporation"	"701 East Joppa Rd"	Towson	MD	21286		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	15	12355	3	000001235507000140	"2007-05-23 17:17:51"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	18200	53.7187	977680	A	417656	D	"By Spouse,By O'Hare Enterprises,By The R"	0	5	0																	C		0	0000		"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-05	35	d	"Archibald Nolan D"	"C/o the Black & Decker Corporation"	"701 East Joppa Rd"	Towson	MD	21286		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	15	12355	3	000001235507000140	"2007-05-23 17:17:51"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	18200	94.0165	1711101	D	417656	D	"By Spouse,By O'Hare Enterprises,By The R"	0	-4	0																	C		0	0000		"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-05	35	d	"Archibald Nolan D"	"C/o the Black & Decker Corporation"	"701 East Joppa Rd"	Towson	MD	21286		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	1	14930	1	000001493007000026	"2007-02-14 15:38:08"	edgardoc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	M	0	3000	27.625	82875	A	45357	D		0	7	32767	0	2	1	3	-4	0	-24	-44	-2	-5	3	3	9	14	-13	-26	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Archibald Nolan D"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	1	14930	1	000001493007000026	"2007-02-14 15:38:08"	edgardoc.xml	4	2007-02-13	0	1	0	000000000000000000	1	"Common Stock"	2007-02-13	S	0	3000	33.0116	99035	D	45357	D		0	-6	32767	0	2	1	3	-4	0	-24	-44	-2	-5	3	3	9	14	-13	-26	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Archibald Nolan D"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	15	12355	3	000001235506000180	"2006-11-02 17:18:06"	edgar.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	37300	84.1273	3137949	D	388151	D	"By spouse,By O'Hare Enterprises,By Retir"	0	-9	0																	C		0	0000		"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-05	35	d	"Archibald Nolan D"	"C/o the Black & Decker Corporation"	"701 East Joppa Rd"	Towson	MD	21286		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	15	12355	3	000001235506000179	"2006-11-02 17:14:07"	edgar.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	M	0	100000	38	3800000	A	387419	D		0	35	0																	C		0	0000		"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-05	35	d	"Archibald Nolan D"	"C/o the Black & Decker Corporation"	"701 East Joppa Rd"	Towson	MD	21286		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	15	12355	3	000001235506000179	"2006-11-02 17:14:07"	edgar.xml	4	2006-10-31	0	1	0	000000000000000000	1	"Common Stock"	2006-10-31	S	0	62700	84.3577	5289228	D	387419	D		0	-14	0																	C		0	0000		"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-05	35	d	"Archibald Nolan D"	"C/o the Black & Decker Corporation"	"701 East Joppa Rd"	Towson	MD	21286		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	15	12355	3	000001235506000129	"2006-05-03 17:00:27"	edgar.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	36000	91.97	3310921	D	388151	B		0	-8	0	0																					"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-05	35	d	"Archibald Nolan D"	"C/o the Black & Decker Corporation"	"701 East Joppa Rd"	Towson	MD	21286		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	15	12355	3	000001235506000128	"2006-05-03 16:57:39"	edgar.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	24000	93.1785	2236283	D	386119			0	-6	0	0																					"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-05	35	d	"Archibald Nolan D"	"C/o the Black & Decker Corporation"	"701 East Joppa Rd"	Towson	MD	21286		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	1	14930	1	000001493006000034	"2006-02-27 18:00:30"	edgardoc.xml	4	1996-04-24	0	1	0	000000000000000000	0	"Common Stock"	2006-02-24	M	0	2500	22.25	55625	A	40507	D		0	7	32767	0	-2	-2	-2	-2	-9	-29	-18	2	2	6	-4	1	-4	-14	8	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Archibald Nolan D"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	1	14930	1	000001493006000034	"2006-02-27 18:00:30"	edgardoc.xml	4	1996-04-24	0	1	0	000000000000000000	1	"Common Stock"	2006-02-24	S	0	2500	39.8792	99698	D	40507	D		0	-6	32767	0	-2	-2	-2	-2	-9	-29	-18	2	2	6	-4	1	-4	-14	8	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Archibald Nolan D"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1022723	15	12355	1	000001235504000024	"2004-03-05 17:24:03"	edgar.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Common Stock"	2004-03-03	S	0	68698	54.2767	3728704	D	0	I	"By O'Hare Enterprises"	1	-100	0																	C		0	0000		"Black & Decker Corp"	BDK	3540	520248090	MD	0004-12-31	35	d	"Archibald Nolan D"	"C/o the Black & Decker Corporation"	"701 East Joppa Rd"	Towson	MD	21286		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
