sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1242894	16	105319	3	000120919121033488	"2021-05-18 16:23:25"	doc4.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	905	0	0	A	22935	D		0	4	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	3	000120919121027268	"2021-04-19 16:08:24"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	6681	0	0	A	22376	D		0	43	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	3	000120919120058786	"2020-11-17 17:11:19"	doc4.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	2541	0	0	A	18249	D		0	16	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	3	000120919120055265	"2020-10-19 16:15:25"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Stock"	2020-10-15	M	0	3026	0	0	A	16680	D		0	22	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	3	000120919120030438	"2020-05-19 16:07:11"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	12456	0	0	A	14811	D		0	529	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	3	000120919120024874	"2020-04-17 17:15:07"	doc4.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Common Stock"	2020-04-15	M	0	3026	0	0	A	7118	D		0	74	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	3	000120919119057211	"2019-11-19 16:51:06"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	8499	0	0	A	5249	D		0	-262	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	2	000120919119033715	"2019-05-31 18:23:23"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	S	0	16993	17.0256	289316	D	0	D		0	-100	0																	C		0	0000		"Weight Watchers International Inc"	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	2	000120919119030931	"2019-05-17 16:25:43"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	27509	0	0	A	16993	D		1	-262	0																	C		0	0000		"Weight Watchers International Inc"	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	2	000120919119028901	"2019-05-10 16:22:53"	doc4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	16898	22.4135	378743	D	0	D		0	-100	0																	C		0	0000		"Weight Watchers International Inc"	WW	7200	116040273	VA	0004-12-28	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	1	000120919118059216	"2018-11-19 16:50:10"	doc4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	7331	0	0	A	16898	D		0	77	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	1	000120919118049234	"2018-09-04 16:54:36"	doc4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	23476	75.3626	1769213	D	12406	D		0	-65	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	1	000120919118030890	"2018-05-17 16:18:52"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	8193	0	0	A	35882	D		1	30	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	1	000120919117061155	"2017-11-16 16:12:58"	doc4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	M	0	16416	0	0	A	31042	D		1	112	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	1	000120919117040107	"2017-06-15 16:10:24"	doc4.xml	4	2017-06-13	0	1	0	000000000000000000	0	"Common Stock"	2017-06-13	M	0	12201	0	0	A	23476	D		0	108	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	1	000120919117033032	"2017-05-17 16:02:51"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	5524	0	0	A	16366	D		0	51	32767									6	6	33	57	92	102	87	239	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	1	000120919117024762	"2017-04-04 16:21:53"	doc4.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	11329	0	0	A	13147	D		0	623	17173	0	0	0	9	49				0	3	-2	23	36	50	10	116	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242894	16	105319	1	000120919116112998	"2016-04-05 16:18:12"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	11329	0	0	A	6545	D		0	-237	29411	-1	2	2	1	-10	-16	-26	11	-2	8	0	-2	-38	134	97	-33	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Colosi Michael F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
10	99	1242894	11	921691	1	000092169112000011	"2012-02-08 14:28:23"	primary_doc.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-06	S	0	2987	13	38831	D	19368	D		0	-13	229	0	0	0	-1	23				4	4	7	18	19	6	-7	27	C	A	0	0000		"Cole Kenneth Productions Inc"	KCP	3140	133131650	NY	0004-12-31	31	d	"Colosi Michael F"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242894	11	921691	1	000092169112000010	"2012-01-13 15:06:48"	primary_doc.xml	4	2012-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-01-12	S	0	2400	12	28800	D	22355	D		0	-10	210	0	0	0	0	9				5	7	7	12	2	-6	-1	20	C	A	0	0000		"Cole Kenneth Productions Inc"	KCP	3140	133131650	NY	0004-12-31	31	d	"Colosi Michael F"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242894	11	921691	1	000092169111000045	"2011-11-03 16:40:25"	primary_doc.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	S	0	100	12	1200	D	9018	D		0	-1	429	3	-5	-6	-12	-11	11			2	-2	-4	2	-15	-15	-17	26	C		0	0000		"Cole Kenneth Productions Inc"	KCP	3140	133131650	NY	0004-12-31	31	d	"Colosi Michael F"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242894	7	921691	1	000092169107000014	"2007-03-09 15:28:26"	primary_doc.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2007-03-09	S	0	871	25.3666	22094	D	10330	D		0	-8	3714	0	1	1	1	9	0	-15	-39	2	11	4	6	5	10	-5	-7	C	A	0	0000		"Cole Kenneth Productions Inc"	KCP	3140	133131650	NY	0004-12-31	31	d	"Colosi Michael F"	"603 W 50Th Street"		"New York"	X1	10019	"United States"	0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242894	5	921691	1	000092169106000030	"2006-05-09 16:28:45"	primary_doc.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Class A Common Stock $.01 par value"	2006-05-09	S	0	671	25.1729	16891	D	5663			0	-11	3325	0	0	0	-1	-5	-2	-7	-1														"Cole Kenneth Productions Inc"	KCP	3140	133131650	NY	0004-12-31	31	d	"Colosi Michael F"	"603 West 50Th Street"		"New York"	NY	10019		0	1	0	0	"Corporate VP, GC"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242894	2	921691	1	000092169105000081	"2005-08-16 16:38:36"	primary_doc.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2005-08-16	S	0	871	30.692	26733	D	6666	D		0	-12	5656	-1	-1	-1	-2	-6	-9	-11	-19	1	4	-8	-5	5	12	5	24	C	A	0	0000		"Cole Kenneth Productions Inc"	KCP	3140	133131650	NY	0004-12-31	31	d	"Colosi Michael F"	"C/o Kenneth Cole Productions, Inc."	"603 West 50Th Street"	"New York"	NY	10019		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242894	2	921691	1	000092169105000060	"2005-05-27 12:07:29"	primary_doc.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2005-05-26	M	0	1500	13.25	19875	A	8000	D		0	23	1987	0	0	0	1	1	0	-2	-15	1	3	0	5	4	1	-8	55	C	A	0	0000		"Cole Kenneth Productions Inc"	KCP	3140	133131650	NY	0004-12-31	31	d	"Colosi Michael F"	"C/o Kenneth Cole Productions, Inc."	"603 West 50Th Street"	"New York"	NY	10019		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242894	2	921691	1	000092169105000060	"2005-05-27 12:07:29"	primary_doc.xml	4	2005-05-26	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2005-05-26	S	0	1500	30	45000	D	8000	D		0	-16	1987	0	0	0	1	1	0	-2	-15	1	3	0	5	4	1	-8	55	C	A	0	0000		"Cole Kenneth Productions Inc"	KCP	3140	133131650	NY	0004-12-31	31	d	"Colosi Michael F"	"C/o Kenneth Cole Productions, Inc."	"603 West 50Th Street"	"New York"	NY	10019		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242894	1	921691	1	000092169104000015	"2004-05-06 11:16:31"	primary_doc.xml	4	2004-05-05	0	1	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2004-05-05	M	0	1500	13.25	19875	A	0	D		0	-100	3301	0	-2	-4	-8	-6	-18	-21	-11	1	-4	0	10	4	18	63	17	C	A	0	0000		"Cole Kenneth Productions Inc"	KCP	3140	133131650	NY	0004-12-31	31	d	"Colosi Michael F"	"603 W. 50Th Street"		"New York"	NY	10019		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242894	1	921691	1	000092169104000015	"2004-05-06 11:16:31"	primary_doc.xml	4	2004-05-05	0	1	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2004-05-05	S	0	1500	35	52500	D	0	D		0	-100	3301	0	-2	-4	-8	-6	-18	-21	-11	1	-4	0	10	4	18	63	17	C	A	0	0000		"Cole Kenneth Productions Inc"	KCP	3140	133131650	NY	0004-12-31	31	d	"Colosi Michael F"	"603 W. 50Th Street"		"New York"	NY	10019		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
