sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1230708	5	882796	1	000112760219014988	"2019-04-08 14:30:00"	form4.xml	4	2019-04-04	0	1	0	000000000000000000	1	"Common Stock"	2019-04-04	S	0	7500	8.81	66075	D	132676	D		0	-5	0	0																C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760219003053	"2019-01-30 16:10:45"	form4.xml	4	2019-01-28	0	1	0	000000000000000000	0	"Common Stock"	2019-01-28	M	0	5000	5.45	27250	A	128426	D		0	4	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760219003053	"2019-01-30 16:10:45"	form4.xml	4	2019-01-28	0	1	0	000000000000000000	1	"Common Stock"	2019-01-28	S	0	5000	9.85	49250	D	128426	D		0	-4	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760218035386	"2018-12-06 16:30:51"	form4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	S	0	3922	9.45	37063	D	133461	D		0	-3	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760218034192	"2018-11-21 16:48:15"	form4.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Common Stock"	2018-11-19	M	0	11198	3.45494	38688	A	137383	D		1	9	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760218034192	"2018-11-21 16:48:15"	form4.xml	4	2018-11-19	0	1	0	000000000000000000	1	"Common Stock"	2018-11-19	S	0	11198	8.67267	97117	D	137383	D		1	-8	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760218032645	"2018-11-09 16:14:46"	form4.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	14087	3.31151	46649	A	137383	D		1	11	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760218032645	"2018-11-09 16:14:46"	form4.xml	4	2018-11-07	0	1	0	000000000000000000	1	"Common Stock"	2018-11-07	S	0	14087	8.12002	114387	D	137383	D		1	-9	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760218032411	"2018-11-07 16:03:32"	form4.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	M	0	215	3.22	692	A	137383	D		0	0	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760218032411	"2018-11-07 16:03:32"	form4.xml	4	2018-11-05	0	1	0	000000000000000000	1	"Common Stock"	2018-11-05	S	0	215	8	1720	D	137383	D		0	0	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760218032273	"2018-11-06 16:04:41"	form4.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Common Stock"	2018-11-02	M	0	10856	3.40055	36916	A	137383	D		0	9	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760218032273	"2018-11-06 16:04:41"	form4.xml	4	2018-11-02	0	1	0	000000000000000000	1	"Common Stock"	2018-11-02	S	0	10856	7.83803	85090	D	137383	D		0	-7	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760218030771	"2018-10-23 13:34:24"	form4.xml	4	2018-10-19	0	1	0	000000000000000000	0	"Common Stock"	2018-10-19	M	0	3150	3.78	11907	A	137383	D		0	2	0	0																C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760218030771	"2018-10-23 13:34:24"	form4.xml	4	2018-10-19	0	1	0	000000000000000000	1	"Common Stock"	2018-10-19	S	0	3150	7.45	23468	D	137383	D		0	-2	0	0																C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760218029520	"2018-10-04 13:09:15"	form4.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Common Stock"	2018-10-02	M	0	9850	3.41046	33593	A	137383	D		1	8	0	0																C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760218029520	"2018-10-04 13:09:15"	form4.xml	4	2018-10-02	0	1	0	000000000000000000	1	"Common Stock"	2018-10-02	S	0	9850	7.24444	71358	D	137383	D		1	-7	0	0																C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760217019287	"2017-05-24 16:33:19"	form4.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	7750	4.73	36658	A	142214	D		0	6	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760217012591	"2017-03-22 10:40:59"	form4.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	M	0	3250	3.78	12285	A	141460	D		0	2	24498	0	3	2	4	-20				-6	-7	21	46	34	83	200	-13	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760217012591	"2017-03-22 10:40:59"	form4.xml	4	2017-03-20	0	1	0	000000000000000000	1	"Common Stock"	2017-03-20	S	0	3250	9.2	29900	D	141460	D		0	-2	24498	0	3	2	4	-20				-6	-7	21	46	34	83	200	-13	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760217012348	"2017-03-20 15:01:53"	form4.xml	4	2017-03-16	0	1	0	000000000000000000	0	"Common Stock"	2017-03-16	M	0	36455	2.97078	108300	A	141460	D		0	35	24006	0	4	-6	-1	-25				6	5	61	53	61	96	242	-12	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760217011528	"2017-03-14 13:47:43"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	3250	3.78	12285	A	117313	D		0	3	22740	0	-3	2	7	-16				2	16	41	42	52	99	204	-10	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760217011528	"2017-03-14 13:47:43"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	1	"Common Stock"	2017-03-10	S	0	3250	9.06	29445	D	117313	D		0	-3	22740	0	-3	2	7	-16				2	16	41	42	52	99	204	-10	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760217011240	"2017-03-10 16:19:09"	form4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	6500	3.78	24570	A	117313	D		0	6	19481	2	-3	-3	-1	-19				12	40	33	36	55	85	217	-9	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760217011240	"2017-03-10 16:19:09"	form4.xml	4	2017-03-08	0	1	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	6500	8.425	54763	D	117313	D		0	-5	19481	2	-3	-3	-1	-19				12	40	33	36	55	85	217	-9	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760217010729	"2017-03-08 08:05:54"	form4.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	3250	3.78	12285	A	117313	D		0	3	17133	0	8	13	8	-3				5	41	34	24	41	85	160	-23	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760217010729	"2017-03-08 08:05:54"	form4.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Common Stock"	2017-03-06	S	0	3250	7.9	25675	D	117313	D		0	-3	17133	0	8	13	8	-3				5	41	34	24	41	85	160	-23	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760216070634	"2016-12-21 10:42:49"	form4.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Stock"	2016-12-19	M	0	3250	3.78	12285	A	124187	D		0	3	6051	0	-4	-7	-4	-14	23			24	25	23	47	47	145	-37	-38	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760216070634	"2016-12-21 10:42:49"	form4.xml	4	2016-12-19	0	1	0	000000000000000000	1	"Common Stock"	2016-12-19	S	0	3250	7.45	24213	D	124187	D		0	-3	6051	0	-4	-7	-4	-14	23			24	25	23	47	47	145	-37	-38	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760216060226	"2016-08-15 14:07:46"	form4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	5864	5.18214	30388	D	124187	D		1	-5	6063	0	-6	-13	-14	-16	1	16		2	25	66	71	73	195	-56	-64	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760216060081	"2016-08-11 13:53:15"	form4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	14577	4.43	64576	D	130051	D		0	-10	4280	0	1	1	-14	-13	-7	20		21	35	68	72	77	178	-56	-63	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230708	5	882796	1	000112760216037469	"2016-01-21 11:04:23"	form4.xml	4	2016-01-19	0	1	0	000000000000000000	0	"Common Stock"	2016-01-19	M	0	15000	1.81333	27200	A	149916	D		0	11	5676	0	-7	-2	-7	-73	-59	-61	-20	-1	-11	-30	-26	-13	-53	-32	-30	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Staab Thomas R II"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
