sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1187944	6	919443	1	000120919108063169	"2008-12-01 13:34:25"	doc4.xml	4	2008-11-29	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	P	0	3000	11	33000	A	285155	D	"by Son,by Daughter"	0	1	31	0	-1	-1	13	-2	-32	-3	36	0	-21	-12	-30	-33	-19	-34	-2	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919108062370	"2008-11-24 13:23:32"	doc4.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Common Stock"	2008-11-21	M	0	3500	8.63	30205	A	282155	D	"by Son,by Daughter"	0	1	31	0	0	0	-1	7	-24	-14	31	-21	-10	-21	-35	-31	-17	-30	-5	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919108061004	"2008-11-17 15:38:50"	doc4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	2707	12.34	33404	A	278655	D	"by Son,by Daughter"	0	1	38	0	-9	5	-17	8	-27	-26	8	7	7	-12	-13	-16	-1	-19	16	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919108059307	"2008-11-06 16:50:12"	doc4.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	1710	13.0957	22394	A	275948	D	"by Son,by Daughter"	0	1	47	4	-3	-3	-6	-4	-23	-23	2	-13	-18	-21	-27	-20	-6	-26	11	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919108012573	"2008-02-22 16:59:35"	doc4.xml	4	2008-02-21	0	1	0	000000000000000000	0	"Common Stock"	2008-02-21	M	0	23350	3.4	79390	A	274238	D	"by Son,by Daughter"	0	9	178	2	1	1	1	-10	-17	-1	-47	-1	2	21	11	2	2	18	54	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919107072099	"2007-12-28 18:15:23"	doc4.xml	4	2007-12-10	0	1	0	000000000000000000	3	"Common Stock"	2007-12-27	M	0	2500	14.25	35625	A	250888	D	"By Son,By Daughter"	0	1	57	-2	2	2	1	-8	-2	-6	-29	3	0	-4	0	-1	-3	34	76						"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919107000780	"2007-01-03 17:42:37"	doc4.xml	4	2006-12-21	0	1	0	000000000000000000	1	"Common Stock"	2006-12-28	M	0	2500	10.88	27200	A	233653	D		0	1	100	0	0	0	0	3	20	45	34	0	0	1	2	9	10	22	23	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919107000771	"2007-01-03 17:39:23"	doc4a.xml	4/A	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	3000	10.2	30600	A	216804	D		0	1	100	0	0	0	0	3	20	45	34	0	0	1	2	9	10	22	23	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919107000759	"2007-01-03 17:34:50"	doc4a.xml	4/A	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	P	0	2000	12	24000	A	301313	D		0	1	100	0	0	0	0	3	20	45	34	0	0	1	2	9	10	22	23	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919106057558	"2006-11-03 14:16:59"	doc4.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-12	P	0	2000	12	24000	A	301313	D		0	1	136	0	3	8	7	10	15	42	58	-11	-7	-5	-4	1	-3	11	38	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919106044530	"2006-08-04 17:53:53"	doc4a.xml	4/A	2006-08-03	0	0	0	000000000000000000	0	"Common Stock"	2006-08-03	P	0	3000	12.2	36600	A	299613	D		0	1	151	-1	1	1	1	9	1	15	70	-2	0	2	-7	-4	8	8	47	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	6	919443	1	000120919106044408	"2006-08-04 12:46:13"	doc4.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock"	2006-08-03	P	0	3000	12.35	37050	A	299613	D		0	1	151	0	-1	-1	0	8	0	14	68	-2	0	2	-7	-4	8	8	47	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"17634 Ne Airport Way"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	8	919443	1	000120919106009818	"2006-02-13 15:43:00"	doc4.xml	4	2006-02-09	0	0	0	000000000000000000	0	"Common Stock"	2006-02-09	P	0	5000	11.5	57500	A	296613			0	2	126	0	4	4	6	4	12	9	25														"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"18550 N.E. Riverside Parkway"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	8	919443	1	000120919105066045	"2005-12-30 18:28:37"	doc4.xml	4	2005-12-29	0	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	3500	9.06	31710	A	291613	D		0	1	120	-1	0	0	-2	4	11	11	22	8	11	4	-7	-11	4	1	50	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"18550 N.E. Riverside Parkway"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	8	919443	1	000120919105056004	"2005-11-07 17:41:16"	doc4.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	P	0	1099	11.2	12309	A	288113	D		0	0	56	5	3	3	-4	-13	-2	1	10	10	-5	-9	-8	-8	2	25	108	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"18550 N.E. Riverside Parkway"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	8	919443	1	000120919105024601	"2005-05-09 13:34:11"	doc4.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	3000	10.2	30600	A	287814	D		0	1	161	0	3	3	0	-8	11	3	11	8	-10	-7	-12	0	22	31	296	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"Lacrosse Footwear, Inc."	"18550 N.E. Riverside Parkway"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	7	919443	1	000089706904000555	"2004-03-08 12:23:00"	sch50.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common Stock"	2004-03-04	P	0	1800	7.42	13356	A	231204	D	"As Custodian for Children,By Spouse"	0	1	39	0	2	2	2	2	-1	-6	63	6	3	-4	-10	46	68	241	153	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"C/o Lacrosse Footwear, Inc."	"18550 Ne Riverside Parkway"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	7	919443	1	000089706903000968	"2003-08-27 15:40:57"	cmw132_ex.xml	4	2003-08-25	0	1	0	000000000000000000	0	"Common Stock"	2003-08-25	P	0	200	3.8	760	A	2669159	D	"By Voting Trust,As Trustee of Voting Tru"	0	0	18	0	2	1	12	10	34	101	87	2	9	32	32	44	75	80	53	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"C/o Lacrosse Footwear, Inc."	"18550 Ne Riverside Parkway"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187944	7	919443	1	000089706903000948	"2003-08-20 15:14:16"	cmw117_ex.xml	4	2003-08-18	0	1	0	000000000000000000	0	"Common Stock"	2003-08-18	P	0	500	3.2	1600	A	2668959	D	"By Voting Trust,As Trustee of Voting Tru"	0	0	14	0	-2	4	7	16	39	122	112	14	20	35	37	23	49	73	24	C		0	0000		"Lacrosse Footwear Inc"	BOOT	3021	391446816	WI	0004-12-31	30	d	"Schneider Joseph P"	"C/o Lacrosse Footwear, Inc."	"18550 Ne Riverside Parkway"	Portland	OR	97230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
