sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1334481	1	812191	1	000081219111000054	"2011-02-28 16:42:56"	primary_doc.xml	4/A	2011-02-15	0	0	0	000000000000000000	0	"common stock"	2011-02-15	S	0	10262	36.52	374768	D	10010	D		0	-51	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Rayner Suzan L"	"7733 Forsyth Blvd"	"Suite 2300"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1334481	1	812191	1	000081219111000053	"2011-02-28 16:11:13"	primary_doc.xml	4/A	2011-02-15	0	1	0	000000000000000000	0	"common stock"	2011-02-15	M	0	15000	22.275	334125	A	20272	D		0	285	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Rayner Suzan L"	"7733 Forsyth Blvd"	"Suite 2300"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1334481	1	812191	1	000081219111000053	"2011-02-28 16:11:13"	primary_doc.xml	4/A	2011-02-15	0	1	0	000000000000000000	1	"common stock"	2011-02-15	S	0	15000	36.53	547950	D	20272	D		0	-43	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Rayner Suzan L"	"7733 Forsyth Blvd"	"Suite 2300"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1200768	4	812191	1	000081219111000050	"2011-02-23 13:41:21"	primary_doc.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	S	0	91000	36.53	3324230	D	179515	D		0	-34	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Short John H"	"7733 Forsyth Blvd.,"	"Suite 1700"	"St. Louis"	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1278506	2	812191	1	000081219111000048	"2011-02-22 18:28:51"	primary_doc.xml	4/A	2011-02-15	0	1	0	000000000000000000	0	"common stock"	2011-02-15	M	0	7500	18.87	141525	A	11272	D		0	199	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Rich Harry E"	"C/o Bakers Footwear Group Inc"	"2815 Scott Ave"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1278506	2	812191	1	000081219111000048	"2011-02-22 18:28:51"	primary_doc.xml	4/A	2011-02-15	0	1	0	000000000000000000	1	"common stock"	2011-02-15	S	0	17500	36.5529	639675	D	11272	D		0	-61	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Rich Harry E"	"C/o Bakers Footwear Group Inc"	"2815 Scott Ave"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1357539	2	812191	1	000081219111000047	"2011-02-22 17:45:56"	primary_doc.xml	4	2011-02-17	0	1	0	000000000000000000	0	"common stock"	2011-02-17	M	0	20000	19.11	382200	A	98220	D		1	26	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Shreiner Jay W"	"7733 Forsyth Blvd, Suite 2300"		"St. Louis"	MO	63105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1357539	2	812191	1	000081219111000047	"2011-02-22 17:45:56"	primary_doc.xml	4	2011-02-17	0	1	0	000000000000000000	1	"common stock"	2011-02-17	S	0	20000	37.0865	741730	D	98220	D		1	-17	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Shreiner Jay W"	"7733 Forsyth Blvd, Suite 2300"		"St. Louis"	MO	63105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1343352	8	812191	1	000081219111000046	"2011-02-22 16:40:55"	primary_doc.xml	4/A	2011-02-11	0	1	0	000000000000000000	0	"common stock"	2011-02-11	M	0	5000	18	90000	A	18470	D		0	37	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Zadoks Jeff A"	"7733 Forsyth Blvd, Suite 2300"		"St. Louis"	MO	63105		0	1	0	0	"SVP CAO"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1343352	8	812191	1	000081219111000046	"2011-02-22 16:40:55"	primary_doc.xml	4/A	2011-02-11	0	1	0	000000000000000000	1	"common stock"	2011-02-11	S	0	9068	36.2192	328436	D	18470	D		0	-33	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Zadoks Jeff A"	"7733 Forsyth Blvd, Suite 2300"		"St. Louis"	MO	63105		0	1	0	0	"SVP CAO"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1247073	11	812191	1	000081219111000045	"2011-02-22 14:06:38"	primary_doc.xml	4/A	2011-02-11	0	0	0	000000000000000000	0	"common stock"	2011-02-11	S	0	4728	36.46	172383	D	900	D		0	-84	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Williams Patricia S"							0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1391044	2	812191	1	000081219111000044	"2011-02-22 12:19:43"	primary_doc.xml	4/A	2008-02-08	0	1	0	000000000000000000	0	"common stock"	2011-02-11	M	0	9132	24.7925	226405	A	16556	D		0	123	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Welc Mary Pat"	"7733 Forsyth Blvd"	"Suite 2300"	"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1391044	2	812191	1	000081219111000044	"2011-02-22 12:19:43"	primary_doc.xml	4/A	2008-02-08	0	1	0	000000000000000000	1	"common stock"	2011-02-11	S	0	20154	36.6385	738411	D	16556	D		0	-55	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Welc Mary Pat"	"7733 Forsyth Blvd"	"Suite 2300"	"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1493607	1	812191	1	000081219111000043	"2011-02-22 11:47:31"	primary_doc.xml	4/A	2011-02-11	0	0	0	000000000000000000	0	"common stock"	2011-02-11	S	0	3367	36.67	123468	D	45650	D		0	-7	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Hardaway William Brock"	"7333 North Freeway"	"Ste 500"	Houston	TX	77076		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1451060	3	812191	1	000081219111000042	"2011-02-22 11:42:32"	primary_doc.xml	4/A	2011-02-11	0	1	0	000000000000000000	0	"common stock"	2011-02-11	M	0	5000	26.37	131850	A	18311	M	"Company's 401(k) plan"	0	38	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Martin Jim"	"7733 Forsyth Blvd #2300"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1451060	3	812191	1	000081219111000042	"2011-02-22 11:42:32"	primary_doc.xml	4/A	2011-02-11	0	1	0	000000000000000000	1	"common stock"	2011-02-11	S	0	8538	36.5966	312462	D	18311	M	"Company's 401(k) plan"	0	-32	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Martin Jim"	"7733 Forsyth Blvd #2300"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1200766	5	812191	1	000081219111000041	"2011-02-22 11:22:59"	primary_doc.xml	4/A	2010-08-30	0	1	0	000000000000000000	0	"common stock"	2011-02-11	M	0	23230	27.0977	629481	A	54531	M	"Company's 401(k)"	0	74	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Henry Patricia M"	"7733 Forsyth Blvd.,"	"Suite 1700"	"St. Louis"	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1200766	5	812191	1	000081219111000041	"2011-02-22 11:22:59"	primary_doc.xml	4/A	2010-08-30	0	1	0	000000000000000000	1	"common stock"	2011-02-11	S	0	35207	36.2927	1277758	D	54531	M	"Company's 401(k)"	0	-39	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Henry Patricia M"	"7733 Forsyth Blvd.,"	"Suite 1700"	"St. Louis"	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1391044	2	812191	1	000081219111000040	"2011-02-17 16:23:46"	primary_doc.xml	4	2011-02-11	0	1	0	000000000000000000	0	"common stock"	2011-02-11	M	0	9722	36.65	356311	D	16556	D		0	142	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Welc Mary Pat"	"7733 Forsyth Blvd"	"Suite 2300"	"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1391044	2	812191	1	000081219111000040	"2011-02-17 16:23:46"	primary_doc.xml	4	2011-02-11	0	1	0	000000000000000000	1	"common stock"	2011-02-11	S	0	1300	36.65	47645	D	16556	D		0	-7	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Welc Mary Pat"	"7733 Forsyth Blvd"	"Suite 2300"	"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1278506	2	812191	1	000081219111000039	"2011-02-16 16:35:53"	primary_doc.xml	4	2011-02-15	0	1	0	000000000000000000	0	"common stock"	2011-02-15	M	0	10000	36.57	365700	D	11272	D		0	786	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Rich Harry E"	"C/o Bakers Footwear Group Inc"	"2815 Scott Ave"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1334481	1	812191	1	000081219111000038	"2011-02-16 16:18:22"	primary_doc.xml	4	2011-02-15	0	0	0	000000000000000000	0	"common stock"	2011-02-15	M	0	10262	36.52	374768	D	10010	D		0	-4072	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Rayner Suzan L"	"7733 Forsyth Blvd"	"Suite 2300"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1233223	6	812191	1	000081219111000036	"2011-02-16 14:36:07"	primary_doc.xml	4	2011-02-11	0	0	0	000000000000000000	0	"common stock"	2011-02-11	M	0	3847	36.63	140916	D	3200	D		0	-595	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Piszel Anthony S"	"C/o Prudential Financial Inc"	"751 Broad St 4Th Fl"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1233223	6	812191	1	000081219111000035	"2011-02-16 13:54:59"	primary_doc.xml	4	2011-02-11	0	0	0	000000000000000000	0	"common stock"	2011-02-11	M	0	20272	36.64	742766	D	7047	D		0	-153	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Piszel Anthony S"	"C/o Prudential Financial Inc"	"751 Broad St 4Th Fl"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1200766	5	812191	1	000081219111000034	"2011-02-15 17:06:26"	primary_doc.xml	4	2011-02-11	0	1	0	000000000000000000	0	"common stock"	2011-02-11	M	0	11977	36.15	432969	D	54531	M	"Company's 401(k)"	0	28	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Henry Patricia M"	"7733 Forsyth Blvd.,"	"Suite 1700"	"St. Louis"	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1493607	1	812191	1	000081219111000033	"2011-02-15 15:54:33"	primary_doc.xml	4	2011-02-11	0	0	0	000000000000000000	0	"common stock"	2011-02-11	M	0	3367	36.67	123468	D	45650	D		0	8	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Hardaway William Brock"	"7333 North Freeway"	"Ste 500"	Houston	TX	77076		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1343352	7	812191	1	000081219111000032	"2011-02-15 15:43:31"	primary_doc.xml	4	2011-02-11	0	1	0	000000000000000000	0	"common stock"	2011-02-11	S	0	570	35.76	20383	D	18470	D		0	-3	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Zadoks Jeff A"	"7733 Forsyth Blvd, Suite 2300"		"St. Louis"	MO	63105		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1343352	7	812191	1	000081219111000032	"2011-02-15 15:43:31"	primary_doc.xml	4	2011-02-11	0	1	0	000000000000000000	1	"common stock"	2011-02-11	M	0	3498	36.25	126803	D	18470	D		0	23	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Zadoks Jeff A"	"7733 Forsyth Blvd, Suite 2300"		"St. Louis"	MO	63105		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1247073	13	812191	1	000081219111000031	"2011-02-15 15:22:49"	primary_doc.xml	4	2011-02-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-02-11	M	0	4728	36.46	172383	D	21397	M	"COMPANY'S 401(K) PLAN"	0	28	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Williams Patricia S"							0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1451060	3	812191	1	000081219111000030	"2011-02-15 13:40:22"	primary_doc.xml	4	2011-02-11	0	1	0	000000000000000000	1	"common stock"	2011-02-11	M	0	3538	36.62	129562	D	18311	M	"company's 401(k) plan"	0	24	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Martin Jim"	"7733 Forsyth Blvd #2300"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
