sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1595526	3	1388133	1	000112760215030008	"2015-11-02 20:16:42"	form4.xml	4	2015-10-31	0	0	0	000000000000000000	0	"Common Stock"	2015-10-31	M	0	1250	5.8395	7299	A	32691	D		0	4	5495	0	1	1	5	10	-18	-35	-30	1	14	13	27	32	40	18	55	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"SVP Services, Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1595526	3	1388133	1	000112760215027037	"2015-09-15 17:34:13"	form4.xml	4	2015-09-11	0	1	0	000000000000000000	0	"Common Stock"	2015-09-11	M	0	3750	0	0	A	31441	D		0	14	2422	0	4	4	4	16	33	0	12	-2	-3	0	0	1	1	10	24	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"SVP Services, Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1595526	2	1388133	1	000112760215025257	"2015-08-18 21:15:37"	form4.xml	4	2015-08-15	0	1	0	000000000000000000	0	"Common Stock"	2015-08-15	M	0	17250	0	0	A	28717	D		0	150	2665	1	0	0	-5	-1	32	-3	10	-1	-2	9	10	8	-1	13	68	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"VP of Global Services, Ops"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1595526	2	1388133	1	000112760215016113	"2015-05-04 17:46:26"	form4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	1250	5.916	7395	A	16186	D		0	8	3047	-2	0	0	1	2	5	37	-12	-5	0	-3	2	-3	-14	-10	74	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"VP of Global Services, Ops"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1595526	2	1388133	1	000112760215007770	"2015-02-23 18:53:04"	form4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	3500	7.5036	26263	D	14936	D		0	-19	2718	0	-2	-2	-1	-12	-9	-3	-4	1	0	7	5	0	12	-15	77	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"VP of Global Services, Ops"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1595526	2	1388133	1	000112760214032476	"2014-11-17 21:12:32"	form4.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	1250	0	0	A	18436	D		0	7	6513	-10	2	2	3	-1	2	-8	30	0	3	5	28	20	26	9	97	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"VP of Global Services, Ops"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1595526	2	1388133	1	000112760214030869	"2014-11-03 20:40:24"	form4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	1250	6.4685	8086	A	17528	D		0	8	5780	-1	1	0	2	-5	-5	-15	18	2	9	34	27	33	7	2	83	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"VP of Global Services, Ops"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1595526	2	1388133	1	000112760214027714	"2014-09-12 18:12:09"	form4.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Common Stock"	2014-09-11	M	0	3750	0	0	A	16278	D		0	30	1874	0	-1	-1	2	-9	11	6	10	-5	-4	-6	4	-4	-23	14	59	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"VP of Global Services, Ops"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1595526	2	1388133	1	000112760214025939	"2014-08-19 16:57:21"	form4.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	11000	0	0	A	13554	D		0	431	3312	0	-2	-2	-2	-4	20	10	9	3	14	10	14	5	-22	57	57	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"VP of Global Services, Ops"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1595526	2	1388133	1	000112760214016169	"2014-05-02 19:34:38"	form4.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	500	6.4175	3209	A	5563	D		0	10	3361	1	-1	-1	-10	-9	-19	4	-10	0	-7	-2	-14	-3	19	93	57	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Oruganti Bharath"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"VP of Global Services, Ops"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
