sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1730708	3	1136893	105	000113689323000060	"2023-04-03 17:43:16"	wf-form4_168055817742392.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	1732	0	0	A	31861	D		0	6	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865871	2	1136893	105	000113689323000059	"2023-04-03 17:42:52"	wf-form4_168055814758598.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	753	0	0	A	8985	D		0	9	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Warren Thomas K"	"347 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1952226	1	1136893	105	000113689323000057	"2023-04-03 17:42:04"	wf-form4_168055810759573.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	9125	0	0	A	23269	D		0	65	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hoag Erik D"	"347 Riverside Ave."		Jacksonville	FL	32202		0	1	0	0	"CEVP CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1828527	2	1136893	105	000113689323000056	"2023-04-03 17:41:44"	wf-form4_168055808859546.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	2379	0	0	A	51662	D		0	5	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Gileadi Ido"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282998	11	1136893	105	000113689323000048	"2023-03-24 16:30:44"	wf-form4_167968983233564.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	M	0	526	0	0	A	2772	D		0	23	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Lamneck Kenneth T"	"347 Riverside Avenue"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1914834	2	1136893	105	000113689323000047	"2023-03-24 16:30:29"	wf-form4_167968981530510.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	M	0	526	0	0	A	2736	D		0	24	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"D'Silva Vijay"	"347 Riverside Avenue"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1952226	1	1136893	105	000113689323000044	"2023-03-09 16:54:55"	wf-form4_167839888437780.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	5658	62.92	356001	A	16368	D		0	53	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hoag Erik D"	"347 Riverside Ave."		Jacksonville	FL	32202		0	1	0	0	"CEVP CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1952226	1	1136893	105	000113689323000044	"2023-03-09 16:54:55"	wf-form4_167839888437780.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	5658	63.88	361433	D	16368	D		0	-26	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hoag Erik D"	"347 Riverside Ave."		Jacksonville	FL	32202		0	1	0	0	"CEVP CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1730708	3	1136893	105	000113689323000042	"2023-03-02 17:55:06"	wf-form4_167779769316117.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	1575	0	0	A	30813	D		0	5	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Williams Lenore D"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	"CEVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865871	2	1136893	105	000113689323000041	"2023-03-02 17:54:50"	wf-form4_167779767593120.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	420	0	0	A	8441	D		0	5	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Warren Thomas K"	"347 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1723976	5	1136893	105	000113689323000040	"2023-03-02 17:54:29"	wf-form4_167779765256873.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	2625	0	0	A	1936	D		0	-381	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Tsai Caroline"	"347 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	"CEVP CLO, Corp Affairs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1952226	1	1136893	105	000113689323000039	"2023-03-02 17:54:09"	wf-form4_167779763356796.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	1400	0	0	A	16309	D		0	9	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hoag Erik D"	"347 Riverside Ave."		Jacksonville	FL	32202		0	1	0	0	"CEVP CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1828527	2	1136893	105	000113689323000038	"2023-03-02 17:53:49"	wf-form4_167779761088423.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	2520	0	0	A	49819	D		0	5	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Gileadi Ido"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	9	1136893	105	000113689323000037	"2023-03-02 17:53:28"	wf-form4_167779759443940.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	5600	0	0	A	84537	D		0	7	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227965	23	1136893	105	000113689323000030	"2023-02-28 16:18:54"	wf-form4_167761911117045.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	2243	66.88	150012	A	32831	D	"By Trust"	0	7	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Stiefler Jeffrey E"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1672787	8	1136893	105	000113689323000024	"2023-02-21 16:26:57"	wf-form4_167701477639561.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	2240	66.7098	149430	A	80296	D		0	3	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Ferris Stephanie"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1573715	6	1136893	105	000113689323000022	"2023-02-17 16:52:49"	wf-form4_167667073188621.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	P	0	2200	68.4533	150597	A	15592	D		0	16	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Stallings James B Jr"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1502259	8	1136893	105	000113689323000021	"2023-02-17 16:52:10"	wf-form4_167667070584030.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	2300	68.72	158056	A	9757	D	"Custodial accounts for children"	0	31	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Shea Brian T"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209456	8	1136893	105	000113689323000020	"2023-02-17 16:51:35"	wf-form4_167667064451631.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	2247	66.9909	150529	A	8326	D		0	37	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Parent Louise M"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282998	11	1136893	105	000113689323000019	"2023-02-17 16:50:30"	wf-form4_167667057952199.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	2246	66.787	150004	A	2246	D		0	32767	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Lamneck Kenneth T"	"347 Riverside Avenue"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1375299	8	1136893	105	000113689323000018	"2023-02-17 16:49:33"	wf-form4_167667053783361.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	P	0	2224	67.55	150231	A	4446	D		0	100	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Goldstein Jeffrey A"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1914834	2	1136893	105	000113689323000017	"2023-02-17 16:48:46"	wf-form4_167667049715933.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	P	0	2210	66.88	147805	A	2210	D		0	32767	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"D'Silva Vijay"	"347 Riverside Avenue"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537972	11	1136893	105	000113689323000016	"2023-02-17 16:48:11"	wf-form4_167667044006546.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	2200	67.0858	147589	A	41091	D	"GRAT 2022"	0	6	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1828527	2	1136893	105	000113689322000182	"2022-11-04 16:26:28"	wf-form4_166759356797453.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	M	0	484	0	0	A	37765	D		0	1	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Gileadi Ido"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350904	15	1136893	105	000113689322000168	"2022-09-13 16:22:44"	wf-form4_166310054042163.xml	4	2022-09-09	0	1	0	000000000000000000	0	"Common Stock"	2022-09-09	M	0	119403	66.18	7902091	A	846643	D		1	16	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Norcross Gary"	"347 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350904	15	1136893	105	000113689322000168	"2022-09-13 16:22:44"	wf-form4_166310054042163.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Common Stock"	2022-09-09	S	0	119403	91.6534	10943690	D	846643	D		1	-12	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Norcross Gary"	"347 Riverside Avenue"		Jacksonville	FL	32202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
