sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1220067	5	49071	1	000004907109000012	"2009-01-12 10:19:49"	edgar.xml	4/A	2008-12-31	0	1	0	000000000000000000	0	"Humana Common"	2008-12-31	P	0	200	36.429	7286	A	1347			0	17	32767	0	-7	-7	-10	18	-20	-17	27														"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Peterson Marissa T"	"713 Hillcrest Terrace"		Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1220067	5	49071	1	000004907109000003	"2009-01-05 09:43:12"	edgar.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Humana Common"	2008-12-31	P	0	200	36.429	7286	A	200			0	32767	32767	0	2	2	-1	14	-32	-17	23														"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Peterson Marissa T"	"713 Hillcrest Terrace"		Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1305807	6	49071	1	000004907108000077	"2008-12-23 09:13:26"	edgar.xml	4	2008-12-22	0	1	0	000000000000000000	0	"Humana Common"	2008-12-22	P	0	100	33.7956	3380	A	9687	D		0	1	32767	0	1	2	10	8	-26	-11	32	1	10	22	-3	-17	-15	-55	-38	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Dunbar Webster Roy"	"Network Solutions, LLC"	"13861 Sunrise Valley Drive, Suite 300"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1023582	3	49071	1	000004907108000076	"2008-12-19 11:38:26"	edgar.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Humana Common"	2008-12-18	P	0	1000	33.653	33653	A	1000	D		0	32767	32767	0	4	-2	1	-3	-27	-15	25	8	16	15	0	-19	-17	-53	-36	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Obrien James J /ky"	"Ashland Inc."	"50 E. Rivercenter Boulevard"	Covington	KY	41012		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907108000069	"2008-11-24 13:29:29"	edgar.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Humana Common"	2008-11-21	P	0	4250	23.6145	100362	A	398439	D	"See Footnote"	0	1	32767	0	8	14	17	42	20	27	69	-19	-25	-26	-31	-46	-50	-66	-53	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1441437	1	49071	1	000004907108000058	"2008-08-15 17:07:44"	edgar.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Humana Common"	2008-08-15	P	0	10000	49.95	499500	A	10000	D		0	32767	32767	2	-2	-2	-5	-9	-35	-15	-31	-2	0	14	27	12	-28	-22	-15	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Christopher M Todoroff"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1194004	7	49071	1	000004907108000042	"2008-05-05 15:52:45"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Humana Common"	2008-05-01	P	0	2075	48.19	99994	A	9277	D		0	29	32767	0	0	-1	-5	4	-7	-38	-40	0	8	13	1	-42	-36	-25	6	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Damelio Frank A"	"Pfizer Inc."	"235 East 42Nd Street"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907108000033	"2008-03-31 10:00:34"	edgar.xml	4	2008-03-28	0	1	0	000000000000000000	0	"Humana Common"	2008-03-28	P	0	10000	45.7637	457637	A	394189	D	"See Footnote"	0	3	32767	0	-1	4	-2	3	-11	-7	-45	-5	2	-29	-33	-41	-35	-23	-16	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907108000029	"2008-03-14 17:15:29"	edgar.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Humana Common"	2008-03-14	P	0	10000	44.2768	442768	A	384189	D	"See Footnote"	0	3	32767	-2	4	4	4	-4	5	10	-43	-28	-34	-35	-43	-40	-33	-23	-9	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1133713	1	49071	1	000004907108000028	"2008-03-14 14:26:25"	edgar.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Humana Common"	2008-03-14	P	0	5000	44.63	223150	A	87098	D		0	6	32767	0	-2	1	2	-6	3	8	-45	-28	-34	-35	-43	-40	-33	-23	-9	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bloem James H"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1070038	2	49071	1	000004907104000053	"2004-07-09 11:12:32"	edgar.xml	4	2004-07-08	0	1	0	000000000000000000	0	"Humana Common"	2004-07-08	P	0	50000	0	0	A	7208381	D	"See Footnote"	0	1	14924	0	0	3	10	13	28	89	168	-3	-4	-4	-9	-18	-27	-2	6	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Sr/ky"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1070038	2	49071	1	000004907103000123	"2003-11-24 14:04:01"	edgar.xml	4	2003-11-20	0	0	0	000000000000000000	1	"Humana Common"	2003-11-20	P	0	52209	20.7029	1080878	A	7219626	D	"See Footnote"	0	1	25639	0	7	5	10	10	4	-17	15	1	1	4	7	20	60	91	63	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Sr/ky"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
