sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1418198	3	1365555	2	000136555515000087	"2015-04-14 16:57:44"	wf-form4_142904505474723.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Common Stock"	2015-04-13	M	0	25000	7.13952	178488	A	272311	D		0	10	32767	-1	1	1	4	0	15	15	-13	1	3	2	10	14	42	64	96	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000087	"2015-04-14 16:57:44"	wf-form4_142904505474723.xml	4	2015-04-13	0	1	0	000000000000000000	3	"Common Stock"	2015-04-13	S	0	10790	58.9803	636397	D	272311	D		0	-4	32767	-1	1	1	4	0	15	15	-13	1	3	2	10	14	42	64	96	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000068	"2015-03-12 16:55:38"	wf-form4_142619372824288.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	25000	7.13952	178488	A	258101	D		0	11	32767	3	-2	-2	-1	2	6	2	-10	5	4	1	8	3	34	51	81	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000068	"2015-03-12 16:55:38"	wf-form4_142619372824288.xml	4	2015-03-11	0	1	0	000000000000000000	3	"Common Stock"	2015-03-11	S	0	10940	55.1255	603073	D	258101	D		1	-4	32767	3	-2	-2	-1	2	6	2	-10	5	4	1	8	3	34	51	81	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000058	"2015-03-06 16:15:26"	wf-form4_142567651658617.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	8285	0	0	A	244041	D		0	4	32767	-1	1	1	8	10	16	7	-2	0	-2	-5	5	5	22	44	77	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000036	"2015-02-17 16:16:57"	wf-form4_142420780649532.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock"	2015-02-15	M	0	10820	0	0	A	239889	D		0	5	32767	0	-1	-1	0	1	7	15	-7	2	7	7	1	8	24	66	82	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000022	"2015-02-11 17:02:37"	wf-form4_142369213234049.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	25000	7.13952	178488	A	234467	D		0	12	32767	3	1	1	-2	3	4	20	-8	3	8	9	-2	10	25	79	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000022	"2015-02-11 17:02:37"	wf-form4_142369213234049.xml	4	2015-02-11	0	1	0	000000000000000000	3	"Common Stock"	2015-02-11	S	0	10860	55.4885	602605	D	234467	D		0	-4	32767	3	1	1	-2	3	4	20	-8	3	8	9	-2	10	25	79	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000010	"2015-01-13 16:28:03"	wf-form4_142118447292329.xml	4	2015-01-12	0	1	0	000000000000000000	0	"Common Stock"	2015-01-12	M	0	25000	7.13952	178488	A	220327	D		0	13	32767	0	0	-1	-1	11	16	33	12	-7	-11	-11	-2	18	22	47	86	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000010	"2015-01-13 16:28:03"	wf-form4_142118447292329.xml	4	2015-01-12	0	1	0	000000000000000000	3	"Common Stock"	2015-01-12	S	0	11100	50.3451	558831	D	220327	D		0	-5	32767	0	0	-1	-1	11	16	33	12	-7	-11	-11	-2	18	22	47	86	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000235	"2014-12-12 16:17:18"	wf-form4_141841902759649.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Stock"	2014-12-11	M	0	25000	7.13952	178488	A	206427	D		0	14	32767	-1	1	1	1	-11	-1	9	9	5	11	11	30	37	37	53	131	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000235	"2014-12-12 16:17:18"	wf-form4_141841902759649.xml	4	2014-12-11	0	1	0	000000000000000000	3	"Common Stock"	2014-12-11	S	0	10835	57.3036	620885	D	206427	D		0	-5	32767	-1	1	1	1	-11	-1	9	9	5	11	11	30	37	37	53	131	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000221	"2014-11-13 16:18:35"	wf-form4_141591350405304.xml	4	2014-11-11	0	1	0	000000000000000000	0	"Common Stock"	2014-11-11	M	0	25000	7.13952	178488	A	192262	D		0	15	32767	1	1	1	-2	9	7	15	14	4	11	3	30	15	21	32	120	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000221	"2014-11-13 16:18:35"	wf-form4_141591350405304.xml	4	2014-11-11	0	1	0	000000000000000000	3	"Common Stock"	2014-11-11	S	0	11105	50.5077	560888	D	192262	D		0	-5	32767	1	1	1	-2	9	7	15	14	4	11	3	30	15	21	32	120	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000211	"2014-10-14 08:47:03"	wf-form4_141329081319601.xml	4	2014-10-13	0	1	0	000000000000000000	0	"Common Stock"	2014-10-13	M	0	25000	7.13952	178488	A	178367	D		0	16	32767	0	1	-4	5	17	16	36	54	4	9	14	-3	6	22	26	99	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000211	"2014-10-14 08:47:03"	wf-form4_141329081319601.xml	4	2014-10-13	0	1	0	000000000000000000	3	"Common Stock"	2014-10-13	S	0	11500	42.6225	490159	D	178367	D		0	-6	32767	0	1	-4	5	17	16	36	54	4	9	14	-3	6	22	26	99	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000197	"2014-09-11 17:52:41"	wf-form4_141047235032186.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Common Stock"	2014-09-11	M	0	25000	7.13952	178488	A	164867	D		0	18	32767	0	0	0	-5	0	34	38	41	-3	-4	-4	-3	0	13	24	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000197	"2014-09-11 17:52:41"	wf-form4_141047235032186.xml	4	2014-09-11	0	1	0	000000000000000000	3	"Common Stock"	2014-09-11	S	0	11540	42.0164	484869	D	164867	D		0	-7	32767	0	0	0	-5	0	34	38	41	-3	-4	-4	-3	0	13	24	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000185	"2014-08-12 13:49:44"	wf-form4_140786577342642.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock"	2014-08-11	M	0	25000	7.13952	178488	A	151407	D		0	20	32767	0	-1	1	2	-4	14	25	53	2	4	7	6	1	44	15	88	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000185	"2014-08-12 13:49:44"	wf-form4_140786577342642.xml	4	2014-08-11	0	1	0	000000000000000000	3	"Common Stock"	2014-08-11	S	0	11425	44.0674	503470	D	151407	D		0	-7	32767	0	-1	1	2	-4	14	25	53	2	4	7	6	1	44	15	88	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000168	"2014-07-11 16:04:29"	wf-form4_140510905834109.xml	4	2014-07-11	0	1	0	000000000000000000	0	"Common Stock"	2014-07-11	M	0	25000	7.13952	178488	A	137832	D		0	22	32767	1	1	1	0	6	2	28	65	-3	-3	-4	-8	10	18	18	71	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000168	"2014-07-11 16:04:29"	wf-form4_140510905834109.xml	4	2014-07-11	0	1	0	000000000000000000	3	"Common Stock"	2014-07-11	S	0	11655	40.7477	474914	D	137832	D		0	-8	32767	1	1	1	0	6	2	28	65	-3	-3	-4	-8	10	18	18	71	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000153	"2014-06-12 16:49:02"	wf-form4_140260613140054.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock"	2014-06-11	M	0	25000	7.13952	178488	A	124487	D		0	25	32767	0	0	0	0	-2	0	34	49	0	1	-7	10	13	5	43	76	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000153	"2014-06-12 16:49:02"	wf-form4_140260613140054.xml	4	2014-06-11	0	1	0	000000000000000000	3	"Common Stock"	2014-06-11	S	0	11580	42.5595	492839	D	124487	D		0	-9	32767	0	0	0	0	-2	0	34	49	0	1	-7	10	13	5	43	76	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000123	"2014-05-12 18:03:05"	wf-form4_139993217461668.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	16500	5.79	95535	A	111067	D		0	17	32767	2	0	-1	-2	-4	-1	16	36	0	12	17	16	32	8	50	96	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000123	"2014-05-12 18:03:05"	wf-form4_139993217461668.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	9300	43.9337	408583	D	111067	D		0	-8	32767	2	0	-1	-2	-4	-1	16	36	0	12	17	16	32	8	50	96	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
