sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1418198	3	1365555	2	000136555514000197	"2014-09-11 17:52:41"	wf-form4_141047235032186.xml	4	2014-09-11	0	1	0	000000000000000000	3	"Common Stock"	2014-09-11	S	0	11540	42.0164	484869	D	164867	D		0	-7	32767	0	0	0	-5	0	34	38	41	-3	-4	-4	-3	0	13	24	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000185	"2014-08-12 13:49:44"	wf-form4_140786577342642.xml	4	2014-08-11	0	1	0	000000000000000000	3	"Common Stock"	2014-08-11	S	0	11425	44.0674	503470	D	151407	D		0	-7	32767	0	-1	1	2	-4	14	25	53	2	4	7	6	1	44	15	88	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000168	"2014-07-11 16:04:29"	wf-form4_140510905834109.xml	4	2014-07-11	0	1	0	000000000000000000	3	"Common Stock"	2014-07-11	S	0	11655	40.7477	474914	D	137832	D		0	-8	32767	1	1	1	0	6	2	28	65	-3	-3	-4	-8	10	18	18	71	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000153	"2014-06-12 16:49:02"	wf-form4_140260613140054.xml	4	2014-06-11	0	1	0	000000000000000000	3	"Common Stock"	2014-06-11	S	0	11580	42.5595	492839	D	124487	D		0	-9	32767	0	0	0	0	-2	0	34	49	0	1	-7	10	13	5	43	76	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000123	"2014-05-12 18:03:05"	wf-form4_139993217461668.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	9300	43.9337	408583	D	111067	D		0	-8	32767	2	0	-1	-2	-4	-1	16	36	0	12	17	16	32	8	50	96	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000104	"2014-04-14 16:34:58"	wf-form4_139750768702951.xml	4	2014-04-11	0	1	0	000000000000000000	1	"Common Stock"	2014-04-11	S	0	9550	36.3321	346972	D	103867	D		0	-8	32767	0	0	0	3	22	16	20	65	-1	-4	-6	-2	4	0	17	73	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000073	"2014-03-11 16:48:46"	wf-form4_139457091575205.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	9500	37.4631	355899	D	97295	D		0	-9	32767	0	0	0	0	-2	14	16	47	-2	1	11	16	-7	8	17	82	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000014	"2014-02-11 18:07:25"	wf-form4_139215756181345.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	9780	30.5894	299164	D	82109	D		0	-11	32767	-1	1	1	10	23	44	45	80	-1	-5	-7	-4	-21	-20	0	47	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000011	"2014-01-17 16:03:55"	wf-form4a_138999262448623.xml	4/A	2014-01-13	0	0	0	000000000000000000	0	"Common Stock"	2014-01-13	S	0	9700	33.5516	325451	D	75389	D		0	-11	32767	0	1	1	-2	3	11	30	57	3	-6	2	-19	-11	-8	17	70	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000006	"2014-01-14 16:02:06"	wf-form4_138973331632820.xml	4	2014-01-13	0	1	0	000000000000000000	1	"Common Stock"	2014-01-13	S	0	9700	35.5516	344851	D	75389	D		0	-11	32767	5	-2	-2	-1	-8	7	25	55	-7	-3	3	-23	-9	-11	16	67	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555513000217	"2013-12-11 17:37:05"	wf-form4_138680141550989.xml	4	2013-12-11	0	1	0	000000000000000000	1	"Common Stock"	2013-12-11	S	0	9460	38.982	368770	D	68967	D		0	-12	27659	-5	-12	-11	-14	-8	-2	11	51	0	-3	-1	3	16	34	60	89	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555513000202	"2013-11-12 11:20:16"	wf-form4_138427320639405.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	S	0	9500	40.2896	382751	D	61927	D		0	-13	32767	0	0	1	2	-4	-22	9	29	-1	4	3	4	1	40	68	81	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555513000187	"2013-10-15 17:22:09"	wf-form4_138187211860280.xml	4	2013-10-11	0	1	0	000000000000000000	1	"Common Stock"	2013-10-11	S	0	9590	35.6207	341602	D	54927	D		1	-15	32767	1	2	2	7	10	-7	-1	23	4	-5	-5	2	1	20	65	98	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555513000171	"2013-09-11 17:26:44"	wf-form4_137893479414701.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Common Stock"	2013-09-11	S	0	9625	34.6151	333170	D	48395	D		0	-17	32767	0	3	3	7	1	18	9	23	-1	-5	-10	-8	15	11	45	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555513000163	"2013-08-14 09:26:56"	wf-form4_137648680622242.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	8650	42.8433	370595	D	37745	D		0	-19	26956	0	2	1	-3	-9	1	-21	14	3	6	8	17	38	28	68	139	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555513000143	"2013-07-11 16:35:26"	wf-form4_137357491645259.xml	4	2013-07-11	0	1	0	000000000000000000	1	"Common Stock"	2013-07-11	S	0	8740	38.6175	337517	D	31395	D		0	-22	32767	1	1	1	1	9	5	-1	17	-2	8	7	15	12	29	45	86	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555513000125	"2013-06-11 16:30:06"	wf-form4_137098259628769.xml	4	2013-06-11	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	S	0	8940	33.2572	297319	D	25478	D		0	-26	25947	0	1	1	7	17	16	37	43	2	-1	3	5	-5	16	22	73	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
