sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256324	6	1241199	5	000112329213000226	"2013-02-05 20:10:01"	edgar.xml	4/A	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	M	0	150000	2.99	448500	A	343842	D		1	77	0																	C		0	0000		"Capitalsource Inc"	CSE	6022	352206895	DE	0004-12-31	60	h	"Museles Steven A"	"C/o Capitalsource Inc."	"5404 Wisconsin Avenue, 2Nd Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256324	6	1241199	5	000112329213000226	"2013-02-05 20:10:01"	edgar.xml	4/A	2013-01-31	0	1	0	000000000000000000	1	"Common Stock"	2013-01-31	S	0	150000	8.1476	1222140	D	343842	D		1	-30	0																	C		0	0000		"Capitalsource Inc"	CSE	6022	352206895	DE	0004-12-31	60	h	"Museles Steven A"	"C/o Capitalsource Inc."	"5404 Wisconsin Avenue, 2Nd Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256324	6	1241199	5	000112329213000212	"2013-02-04 18:00:12"	edgar.xml	4	2013-01-31	0	0	0	000000000000000000	2	"Common Stock"	2013-01-31	S	0	150000	8.1476	1222140	D	193842	D		1	-44	0																	C		0	0000		"Capitalsource Inc"	CSE	6022	352206895	DE	0004-12-31	60	h	"Museles Steven A"	"C/o Capitalsource Inc."	"5404 Wisconsin Avenue, 2Nd Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256324	6	1241199	5	000112329212000942	"2012-11-02 16:25:48"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	2	"Common Stock"	2012-11-01	M	0	100000	3.69	369000	A	348340	D		0	40	0																	C		0	0000		"Capitalsource Inc"	CSE	6022	352206895	DE	0004-12-31	60	h	"Museles Steven A"	"C/o Capitalsource Inc."	"5404 Wisconsin Avenue, 2Nd Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256324	6	1241199	5	000112329212000942	"2012-11-02 16:25:48"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	3	"Common Stock"	2012-11-01	S	0	100000	7.9725	797250	D	348340	D		0	-22	0																	C		0	0000		"Capitalsource Inc"	CSE	6022	352206895	DE	0004-12-31	60	h	"Museles Steven A"	"C/o Capitalsource Inc."	"5404 Wisconsin Avenue, 2Nd Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256324	6	1241199	5	000112329212000822	"2012-08-09 16:49:53"	edgar.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	49910	7.0763	353178	D	350090	D		0	-12	0																	C		0	0000		"Capitalsource Inc"	CSE	6022	352206895	DE	0004-12-31	60	h	"Museles Steven A"	"C/o Capitalsource Inc."	"5404 Wisconsin Avenue, 2Nd Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1256324	6	1241199	4	000112329212000590	"2012-05-15 17:01:41"	edgar.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	S	0	76992	6.81	524316	D	400000	D		0	-16	0																	C		0	0000		"Capitalsource Inc"	CSE	6159	352206895	DE	0004-12-31	61	h	"Museles Steven A"	"C/o Capitalsource Inc."	"5404 Wisconsin Avenue, 2Nd Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1256324	4	1241199	4	000112329211000811	"2011-11-08 16:42:56"	edgar.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	75000	6.439	482925	D	647531	D		0	-10	27286	2	-6	-6	-7	-2	8			4	-3	3	-1	16	3	2	88	C		0	0000		"Capitalsource Inc"	CSE	6159	352206895	DE	0004-12-31	61	h	"Museles Steven A"	"C/o Capitalsource Inc."	"5404 Wisconsin Avenue, 2Nd Floor"	"Chevy Chase"	MD	20815		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1256324	1	1241199	2	000112329207000679	"2007-07-25 16:36:45"	edgar.xml	4	2007-07-24	0	1	0	000000000000000000	0	"Common Stock"	2007-07-24	M	0	4350	8.28	36018	A	281331	D		0	2	32767	1	-1	-1	-6	-8	-9	-21	-28	-14	-15	-19	-19	-20	-23	-3	20	C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Museles Steven A"	"C/o Capitalsource Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1256324	1	1241199	2	000112329207000482	"2007-06-06 12:42:12"	edgar.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	20000	26.6443	532886	D	278213	D		0	-7	32767	0	0	-2	-4	-4	-30	-32	-32	0	8	2	3	9	1	20	71	C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Museles Steven A"	"C/o Capitalsource Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1256324	1	1241199	2	000112329206000603	"2006-10-06 16:54:46"	edgar.xml	4	2006-10-05	0	0	0	000000000000000000	0	"Common Stock"	2006-10-05	S	0	9693	26.5529	257377	D	278222	D		0	-3	31057	-1	1	1	0	2	2	-1	-12	3	9	10	17	15	14	49	41	C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Museles Steven A"	"C/o Capitalsource Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1256324	1	1241199	2	000112329205000837	"2005-11-04 18:37:03"	edgar.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-11-02	M	0	2000	9	18000	A	173360	D		0	1	32767	1	2	2	4	12	6	13	36	6	7	5	13	20	14	2	7	C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Museles Steven A"	"C/o Capitalsource Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1256324	1	1241199	2	000112329205000833	"2005-11-03 17:20:20"	edgar.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-11-02	M	0	4000	9	36000	A	171360	D		0	2	32767	-1	1	1	3	14	8	15	37	9	8	8	14	22	15	3	10	C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Museles Steven A"	"C/o Capitalsource Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1256324	1	1241199	2	000112329205000833	"2005-11-03 17:20:20"	edgar.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	4000	22.99	91960	D	171360	D		0	-2	32767	-1	1	1	3	14	8	15	37	9	8	8	14	22	15	3	10	C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Museles Steven A"	"C/o Capitalsource Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1256324	1	1241199	2	000112329204000748	"2004-11-17 16:33:37"	edgar.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	20000	23.678	473560	D	151442	D		0	-12	9559	0	0	0	-1	10	5	-17	6	-1	-1	6	4	17	13	12		C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Museles Steven A"	"C/o Capitalsource Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1256324	1	1241199	2	000112329204000053	"2004-02-09 14:12:47"	edgar.xml	4	2004-02-06	0	0	0	000000000000000000	0	"Common Stock"	2004-02-06	S	0	50307	21.5	1081601	D	170580	D		0	-23	12061	0	0	5	3	4	-2	-7	11	-1	-3	12	5	-1				C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Museles Steven A"	"C/o Capitalsource Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
