sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1221534	9	1022079	1	000102207915000015	"2015-02-12 16:40:19"	wf-form4_142377720753411.xml	4	2015-02-11	0	1	0	000000000000000000	1	"Common Stock"	2015-02-11	S	0	8000	70.9694	567755	D	26337	D		0	-23	32767	0	0	0	0	2	-1	2	-13	3	0	-1	6	15	19	40	29	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1221534	9	1022079	1	000112760214016126	"2014-05-02 16:41:33"	form4.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	30000	44.7633	1342900	A	22151	D		0	-382	32767	0	0	0	3	8	10	15	31	0	-4	-5	1	7	-5	1	1	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1221534	9	1022079	1	000112760214016126	"2014-05-02 16:41:33"	form4.xml	4	2014-04-30	0	1	0	000000000000000000	2	"Common Stock"	2014-04-30	S	0	30000	55.7458	1672374	D	22151	D		0	-58	32767	0	0	0	3	8	10	15	31	0	-4	-5	1	7	-5	1	1	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1221534	9	1022079	1	000112760212022204	"2012-07-13 16:13:05"	form4.xml	4	2012-07-12	0	1	0	000000000000000000	0	"Common Stock"	2012-07-12	M	0	30000	38.77	1163100	A	20176	D		0	-305	32767	0	1	1	-3	-6	1	-5	-3	5	4	11	11	8	11	9	27	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1221534	9	1022079	1	000112760212022204	"2012-07-13 16:13:05"	form4.xml	4	2012-07-12	0	1	0	000000000000000000	2	"Common Stock"	2012-07-12	S	0	30000	62	1860000	D	20176	D		0	-60	32767	0	1	1	-3	-6	1	-5	-3	5	4	11	11	8	11	9	27	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1221534	9	1022079	1	000112760212002991	"2012-01-30 16:42:23"	form4.xml	4	2012-01-27	0	1	0	000000000000000000	0	"Common Stock"	2012-01-27	M	0	30000	49.3992	1481975	A	18201	D		0	-254	32767	-1	0	0	1	0	-1	1	1	-3	3	2	6	6	9	3	7	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1221534	9	1022079	1	000112760212002991	"2012-01-30 16:42:23"	form4.xml	4	2012-01-27	0	1	0	000000000000000000	1	"Common Stock"	2012-01-27	S	0	30000	59.0002	1770006	D	18201	D		0	-62	32767	-1	0	0	1	0	-1	1	1	-3	3	2	6	6	9	3	7	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
14	36	1221534	4	1056386	3	000120919111043191	"2011-08-09 16:36:22"	doc4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	5000	5.25	26250	A	51250	D		0	11	2073	13	-7	-8	9	-8	12	40	38	-22	-28	-36	-38	-38	-41	-4	44	C		0	0000		"Internap Network Services Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Stanzione Daniel"	"250 Williams Street"	"Suite E-100"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1221534	9	1022079	1	000112760211004640	"2011-02-09 16:33:22"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	20000	29.5262	590524	A	16226	D		0	-530	32767	-1	-1	-1	-1	-1	-1	-15	2	0	2	9	8	12	20	6	14	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1221534	9	1022079	1	000112760211004640	"2011-02-09 16:33:22"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	20000	58.9161	1178322	D	16226	D		0	-55	32767	-1	-1	-1	-1	-1	-1	-15	2	0	2	9	8	12	20	6	14	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
14	36	1221534	4	1056386	3	000120919109056925	"2009-12-14 16:54:59"	doc4.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	P	0	5000	3.81	19050	A	27630	D		0	22	775	2	5	5	8	25	52	28	46	1	5	3	22	22	11	71	-55	C		0	0000		"Internap Network Services Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Stanzione Daniel"	"250 Williams Street"	"Suite E-100"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221534	4	1056386	3	000120919107067245	"2007-12-03 16:10:53"	doc4.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	4000	10	40000	A	11500	D		0	53	13160	-1	1	1	5	-16	-32	-44	-77	1	-7	-26	-39	-29	-33	-49	143						"Internap Network Services Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Stanzione Daniel"	"250 Williams Street"	"Suite E-100"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221534	4	1056386	3	000120919107049959	"2007-08-22 16:52:56"	doc4.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-08-21	P	0	2500	14.79	36975	A	7500	D		0	50	17903	0	0	0	-5	1	-21	-51	-77	3	-7	4	4	-4	-22	26	214	C		0	0000		"Internap Network Services Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Stanzione Daniel"	"250 Williams Street"	"Suite E-100"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221534	4	1056386	3	000120919107036976	"2007-06-14 12:15:39"	doc4.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	P	0	2500	13.58	33950	A	2500	D		0	32767	12316	0	4	6	4	12	-1	-30	-61	-2	-9	-12	-17	-19	-31	16	187	C		0	0000		"Internap Network Services Corp"	INAP	7370	912145721	DE	0004-12-31	73	i	"Stanzione Daniel"	"250 Williams Street"	"Suite E-100"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1221534	8	1022079	1	000102207906000087	"2006-10-30 16:38:19"	doc.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	P	0	1000	49.743	49743	A	9558	D		0	12	32767	0	0	0	0	3	6	-1	8	-2	-1	-1	-19	-17	-9	9	16	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"	"C/o Quest Diagnostics Incorporated"	"1290 Wall Street West"	Lyndhurst	NJ	07071		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1221534	2	1022079	1	000102207904000093	"2004-04-28 19:09:51"	primary_doc.xml	4	2004-04-27	0	1	0	000000000000000000	0	"Common Stock"	2004-04-27	M	0	24000	25.885	621240	A	2612	D		0	-112	32767	1	-1	-1	0	-1	-4	2	24	0	3	2	4	2	24	50	-7	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"							1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1221534	2	1022079	1	000102207904000093	"2004-04-28 19:09:51"	primary_doc.xml	4	2004-04-27	0	1	0	000000000000000000	2	"Common Stock"	2004-04-27	S	0	24000	85.1545	2043708	D	2612	D		0	-90	32767	1	-1	-1	0	-1	-4	2	24	0	3	2	4	2	24	50	-7	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Stanzione Daniel"							1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
