sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1549889	4	1326583	1	000094787116001732	"2016-11-30 16:13:57"	ss21581_4.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	37232	53.5	1991912	D	45454	D	"By 401(k) Plan"	0	-45	32767	0	-1	-1	0	-7	-3			-1	-1	5	7	4	-19	18	46	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Glick Michael B"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		0	1	0	0	"EVP, Co-GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549889	4	1326583	1	000094787116001732	"2016-11-30 16:13:57"	ss21581_4.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Common Stock"	2016-11-29	M	0	45000	20.6389	928750	A	45454	D	"By 401(k) Plan"	0	9912	32767	0	-1	-1	0	-7	-3			-1	-1	5	7	4	-19	18	46	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Glick Michael B"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		0	1	0	0	"EVP, Co-GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230593	8	1326583	1	000094787116001731	"2016-11-30 16:09:15"	ss21564_4.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	38916	53.5346	2083352	D	107623	D		1	-27	32767	0	-1	-1	0	-7	-3			-1	-1	5	7	4	-19	18	46	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Manning James V"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230593	8	1326583	1	000094787116001731	"2016-11-30 16:09:15"	ss21564_4.xml	4	2016-11-28	0	1	0	000000000000000000	1	"Common Stock"	2016-11-28	M	0	37325	29.2138	1090403	A	107623	D		0	53	32767	0	-1	-1	0	-7	-3			-1	-1	5	7	4	-19	18	46	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Manning James V"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1339628	10	1326583	1	000094787116001724	"2016-11-28 16:34:35"	ss21070_4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	27953	53.79	1503592	D	44177	D	"By 401(k) Plan"	0	-39	32767	0	0	0	-2	-7	-3			0	0	8	6	6	-18	21	47	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Wamsley Douglas W"	"C/o Webmd Health Corp.,"	"395 Hudson Street"	"New York"	NY	10014		0	1	0	0	"EVP, Co-GC, Secy"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1339628	9	1326583	1	000094787116001717	"2016-11-23 18:32:18"	ss20685_4.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	85000	29.7171	2525950	A	72130	D	"By 401(k) Plan"	0	-660	32767	0	0	0	-1	-8	-3			0	1	10	6	3	-19	24	44	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Wamsley Douglas W"	"C/o Webmd Health Corp."	"395 Hudson Street"	"New York"	NY	10014		0	1	0	0	"EVP, Co-GC, Secy"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251638	6	1326583	1	000094787116001716	"2016-11-23 18:26:36"	ss20684_4.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	26400	40.545	1070388	A	36144	D	"By Trust"	0	271	32767	0	0	0	-1	-8	-3			0	1	10	6	3	-19	24	44	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Trotman Stanley S Jr"	"C/o Webmd Health Corp."	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230617	19	1326583	1	000094787116001715	"2016-11-23 18:19:59"	ss20683_4.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	45452	23.2413	1056363	A	69742	D		0	187	32767	0	0	0	-1	-8	-3			0	1	10	6	3	-19	24	44	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Smith Joseph E"	"C/o Webmd Health Corp."	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252573	7	1326583	1	000094787116001714	"2016-11-23 18:16:02"	ss20682_4.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	39600	39.86	1578456	A	28682	D	"By 401(k) Plan"	0	-363	32767	0	0	0	-1	-8	-3			0	1	10	6	3	-19	24	44	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Keller Jerome C"	"C/o Webmd Health Corp."	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248380	26	1326583	1	000094787116001713	"2016-11-23 18:11:17"	ss20681_4.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	35288	31.3907	1107714	A	32602	D		0	-1314	32767	0	0	0	-1	-8	-3			0	1	10	6	3	-19	24	44	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Dimick Neil F"	"C/o Webmd Health Corp."	"395 Hudson Street"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	905448	11	1326583	1	000094787116001708	"2016-11-21 18:41:40"	ss20349_4.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	89843	53.9372	4845882	D	917834	M	"By Trust,By SYNC, Inc.,By Spouse,By 401("	1	-9	32767	0	0	0	-1	-4	-4			0	-1	9	5	4	-18	25	42	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Wygod Martin J"	"C/o Webmd Health Corp."	"395 Hudson Street"	"New York"	NY	10014		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	905448	11	1326583	1	000094787116001708	"2016-11-21 18:41:40"	ss20349_4.xml	4	2016-11-17	0	1	0	000000000000000000	2	"Common Stock"	2016-11-18	M	0	191666	30.2408	5796141	A	917834	M	"By Trust,By SYNC, Inc.,By Spouse,By 401("	0	26	32767	0	0	0	-1	-4	-4			0	-1	9	5	4	-18	25	42	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Wygod Martin J"	"C/o Webmd Health Corp."	"395 Hudson Street"	"New York"	NY	10014		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251638	5	1326583	1	000094787115000566	"2015-08-18 16:27:13"	ss447084_4.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	6600	14.34	94644	A	27430	D	"By Trust"	0	32	13128	0	0	0	-7	-6	-2	21	18	1	2	0	2	-4	11	-7	37	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Trotman Stanley S Jr"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251638	5	1326583	1	000094787115000566	"2015-08-18 16:27:13"	ss447084_4.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	7925	42.8183	339335	D	27430	D	"By Trust"	0	-22	13128	0	0	0	-7	-6	-2	21	18	1	2	0	2	-4	11	-7	37	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Trotman Stanley S Jr"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252573	6	1326583	1	000094787115000545	"2015-08-11 17:06:35"	ss445999_4.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	33000	24.69	814770	A	16201	D	"By 401(k) Plan"	0	-196	12170	0	0	0	1	-10	3	9	24	0	1	-4	-1	-2	8	-10	30	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Keller Jerome C"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252573	6	1326583	1	000094787115000545	"2015-08-11 17:06:35"	ss445999_4.xml	4	2015-08-10	0	1	0	000000000000000000	3	"Common Stock"	2015-08-10	S	0	33000	43.438	1433454	D	16201	D	"By 401(k) Plan"	0	-67	12170	0	0	0	1	-10	3	9	24	0	1	-4	-1	-2	8	-10	30	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Keller Jerome C"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	905448	10	1326583	1	000094787114000617	"2014-09-17 18:20:33"	ss402532_4.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	S	0	17625	48.5	854813	D	931039	M	"By Trust,By Spouse,By SYNC, Inc.,By 401("	0	-2	19512	-1	-2	-2	-9	-22	-22	-8	-12	-2	-1	-3	-1	-3	14	52	222	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Wygod Martin J"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	9	1326583	1	000094787114000616	"2014-09-17 18:09:46"	ss402530_4.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	S	0	38988	48.5	1890918	D	211826	D	"By 401(k) Plan"	0	-16	19512	-1	-2	-2	-9	-22	-22	-8	-12	-2	-1	-3	-1	-3	14	52	222	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	9	1326583	1	000094787114000608	"2014-09-15 16:13:35"	ss402370_4.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	S	0	3300	48.61	160413	D	250814	D	"By 401(k) Plan"	0	-1	21304	-1	1	1	-3	-25	-21	-7	-17	0	-1	-3	-3	3	12	50	217	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230593	5	1326583	1	000094787114000604	"2014-09-11 11:47:54"	ss402126_4.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	500	47.46	23730	D	124769	D		0	0	21418	0	-2	-3	-5	-24	-24	-11	-20	3	2	1	-2	10	14	47	236	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Manning James V"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	9	1326583	1	000094787114000601	"2014-09-10 16:37:25"	ss402097_4.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	M	0	85000	26.69	2268650	A	254114	D	"By 401(k) Plan"	0	50	20795	4	-2	-2	-4	-23	-27	-14	-21	-1	-1	-5	-5	7	11	43	225	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230593	5	1326583	1	000094787114000599	"2014-09-09 16:17:32"	ss402025_4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	6979	48	334992	D	125269	D		0	-5	21134	-1	4	4	-1	-20	-21	-10	-17	0	0	-3	-3	10	10	45	223	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Manning James V"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230612	5	1326583	1	000094787114000595	"2014-09-05 16:50:11"	ss401825_4.xml	4	2014-09-04	0	1	0	000000000000000000	0	"Common Stock"	2014-09-04	M	0	22220	37.47	832583	A	79035	D	"By SPF Holdings"	0	39	22605	0	0	0	0	-23	-23	-10	-19	-1	-2	1	-4	10	8	46	223	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Sarkowsky Herman"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230612	5	1326583	1	000094787114000595	"2014-09-05 16:50:11"	ss401825_4.xml	4	2014-09-04	0	1	0	000000000000000000	4	"Common Stock"	2014-09-04	S	0	4801	47.75	229248	D	79035	D	"By SPF Holdings"	0	-6	22605	0	0	0	0	-23	-23	-10	-19	-1	-2	1	-4	10	8	46	223	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Sarkowsky Herman"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248380	22	1326583	1	000094787114000590	"2014-09-03 19:22:13"	ss401703_4.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	0	22088	28.5832	631346	A	13006	D		0	-243	27607	-1	0	0	-1	-16	-23	-9	-17	1	0	2	-3	14	10	54	226	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Dimick Neil F"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248380	22	1326583	1	000094787114000590	"2014-09-03 19:22:13"	ss401703_4.xml	4	2014-09-02	0	1	0	000000000000000000	4	"Common Stock"	2014-09-02	S	0	9033	48.28	436113	D	13006	D		0	-41	27607	-1	0	0	-1	-16	-23	-9	-17	1	0	2	-3	14	10	54	226	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Dimick Neil F"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305042	9	1326583	1	000094787114000571	"2014-08-28 18:11:50"	ss401433_4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	1934	49.0121	94789	D	234762	D	"By 401(k) Plan"	0	-1	28380	0	1	1	0	-11	-24	-8	-14	-2	-2	0	-1	10	6	56	222	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Cameron Kevin M"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230593	5	1326583	1	000094787114000558	"2014-08-27 17:56:17"	ss401350_4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	21106	49.0375	1034985	D	132248	D		1	-14	28822	-2	0	0	0	-11	-23	-8	-14	1	3	0	-3	12	7	56	218	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Manning James V"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230587	4	1326583	1	000094787114000557	"2014-08-27 17:54:28"	ss401349_4.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	3300	14.34	47322	A	2535	D		0	-431	28822	-2	0	0	0	-11	-23	-8	-14	1	3	0	-3	12	7	56	218	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Adler Mark J Md"	"C/o Webmd Health Corp."	"111 Eighth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
