acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 18:35:57"	2024-05-23	primarydocument.xml	156218024004399	0	0	0	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	1	1	3	S	D	4	80.7108	173389	13994359	1418354	14	D	0	1849844	"Jansen Katie Kihorany"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-23 16:36:58"	2024-05-23	wk-form4_1716496609.xml	166607124000108	1	0	0	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	0	1	M	A	4	0.0000	28547	0	53593	114	D	0	1302674	"Klinck John L. Jr."	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:36:34"	2024-05-23	wk-form4_1716496579.xml	166607124000107	1	0	0	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	0	1	M	A	4	0.0000	28547	0	38606	284	D	0	1820211	"Jensen Jessica"	"C/O Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 4100"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:36:00"	2024-05-23	wk-form4_1716496529.xml	166607124000106	1	0	0	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	0	1	M	A	4	0.0000	28547	0	42911	199	D	0	1724145	"Lapic S Aimee"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:30:39"	2024-05-21	ownership.xml	95017024063990	0	0	0	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	1	5	S	D	4	19.7379	22266	439484	188604	13	D	0	1840881	"Brainard David"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-23 16:30:33"	2024-05-21	ownership.xml	95017024063989	0	0	0	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	1	3	S	D	4	18.9841	3840	72899	59687	7	D	0	1983015	"Ayotte Jon"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:15:47"	2024-05-20	form4-05222024_040528.xml	141588924014086	1	0	0	1855747	"Blend Labs, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BLND	1	1	1	1	M	A	4	0.0000	75000	0	882211	9	D	0	2020521	"Kneafsey Brian"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Revenue"		0	0	0	0	0	0	0														
"2024-05-22 16:15:39"	2024-05-20	form4-03142024_040301.xml	141588924014085	1	0	0	1855747	"Blend Labs, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BLND	1	1	1	4	M	A	4	0.2802	180128	50476	488669	58	D	0	1964651	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0														
"2024-05-22 16:15:28"	2024-05-20	form4-03212024_040306.xml	141588924014084	1	0	0	1855747	"Blend Labs, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BLND	1	1	1	2	M	A	4	0.0000	32642	0	89846	57	D	0	1989648	"Tkach Oxana"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:15:27"	2024-05-20	form4-03252024_040301.xml	141588924014081	1	0	1	1855747	"Blend Labs, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BLND	1	1	1	4	M	A	4	1.9618	1266507	2484581	184950	-117	D	0	1870974	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0														
"2024-05-22 16:15:20"	2024-05-20	form4-03212024_040314.xml	141588924014083	1	0	0	1855747	"Blend Labs, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BLND	1	1	1	2	M	A	4	0.0000	80625	0	256493	46	D	0	1974022	"Ling Winnie"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"HEAD OF LEGAL, PEOPLE"		0	0	0	0	0	0	0														
"2024-05-22 16:04:32"	2024-04-23	doc4.xml	120919124005386	1	0	1	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	1	14	M	A	4	14.8569	108514	1612186	73030	-306	D	0	1854086	"Allais Nicola T"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 16:04:32"	2024-04-23	doc4.xml	120919124005386	1	0	1	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	1	14	S	D	4	14.8569	108514	1612186	73030	-306	D	0	1854086	"Allais Nicola T"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 16:56:09"	2024-05-17	form4-03152024_080343.xml	141588924013975	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	3	S	D	4	11.8334	51295	606992	493467	12	D	0	1725125	"Soroca Adam Lee"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-21 16:21:54"	2024-05-17	form4.xml	106299324010871	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	1	0	4	S	D	4	9.8892	2676661	26470147	37712446	8	I	0	1937262	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 16:15:24"	2024-05-20	form4-03192024_110356.xml	141588924013940	1	0	0	1617553	"Ziprecruiter, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZIP	1	1	1	5	S	D	4	5.0408	53385	269101	386556	16	I	0	1859451	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 16:13:27"	2024-05-20	form4-03192024_110326.xml	141588924013934	1	0	0	1617553	"Ziprecruiter, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZIP	1	1	1	4	S	D	4	1.9687	19708	38800	176201	13	D	0	1859442	"Sakamoto Ryan T."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-20 21:21:03"	2024-05-16	wk-form4_1716254453.xml	181001924000095	0	0	0	1810019	"Rackspace Technology, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RXT	1	1	1	1	S	D	4	2.1300	61393	130767	909775	7	D	0	1977413	"Teal-Guess Kellie"	"C/O Rackspace Technology, Inc."	"1 Fanatical Place"	"San Antonio"	TX	78218		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-20 19:00:18"	2024-05-16	ownership.xml	95017024062605	0	0	0	1564408	"Snap Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SNAP	1	1	1	3	S	D	4	14.6837	11783	173018	493084	2	D	0	1727396	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0														
"2024-05-20 19:00:11"	2024-05-16	ownership.xml	95017024062602	0	0	0	1564408	"Snap Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SNAP	1	1	1	4	S	D	4	12.3435	108336	1337245	1917429	6	M	0	1713777	"O'Sullivan Michael J."	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 19:00:10"	2024-05-16	ownership.xml	95017024062603	0	0	0	1564408	"Snap Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SNAP	1	1	1	1	S	D	4	15.9098	115915	1844184	3678542	3	M	0	1979706	"Young Eric"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1														
"2024-05-20 18:35:00"	2024-05-15	primarydocument.xml	156218024004235	0	0	0	1636422	"Health Catalyst, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HCAT	1	1	1	3	S	D	4	6.9719	6076	42361	128231	5	D	0	1780878	"Llewelyn Linda"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-20 16:13:20"	2024-05-16	form4-03052024_100303.xml	141588924013738	1	0	0	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	1	1	7	S	D	4	15.3781	37816	581539	30958	-551	D	0	1833462	"Kumar Mukul"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Pres, Engineering"		0	0	1	0	0	0	0														
"2024-05-20 16:05:28"	2024-05-16	ownership.xml	95017024062373	0	0	0	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	1	3	S	D	4	20.1274	9167	184508	229037	4	D	0	1983016	"Sanborn Joseph"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 14:29:38"	2024-05-20	section16.xml	165495424006668	1	0	0	1815632	"Tego Cyber, Inc."	7370	NV	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TGCB	1	1	1	3	P	A	4	0.0540	380000	20530	1730000	28	D	0	1783665	"Mikkelsen Robert E"	"C/O Tego Cyber"	"8565 S Eastern Ave, Suite 150"	"Las Vegas"	NV	89123		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-05-17 21:21:11"	2024-05-15	dp211236_4-travis.xml	95010324006861	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	0	1	M	A	4	0.0000	1843	0	11442	19	D	0	1258930	"Travis Tracey Thomas"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:24:04"	2024-05-15	dp211235_4-houston.xml	95010324006860	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	0	1	M	A	4	0.0000	1541	0	11359	16	D	0	1734563	"Houston Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:22:11"	2024-05-15	dp211238_4-arnold.xml	95010324006859	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	0	1	M	A	4	0.0000	423	0	423		D	0	2011994	"Arnold John Douglas"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:21:16"	2024-05-15	dp211233_4-kimmitt.xml	95010324006858	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	0	1	M	A	4	0.0000	1843	0	11375	19	D	0	1181218	"Kimmitt Robert M"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:20:26"	2024-05-15	dp211229_4-alford.xml	95010324006857	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	0	1	M	A	4	0.0000	1541	0	7220	27	I	0	1736236	"Alford Peggy"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:20:25"	2024-05-16	wk-form4_1710548227.xml	111841724000135	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	1	2	S	D	4	28.3187	8066	228419	141517	6	D	0	1758567	"Selig Laura"	"C/O Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:19:52"	2024-05-16	wk-form4_1715991579.xml	111841724000133	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	1	1	S	D	4	29.7900	20179	601132	884172	2	D	0	1499092	"Blessing Jason"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 20:19:37"	2024-05-16	wk-form4_1715991565.xml	111841724000132	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	1	1	S	D	4	29.7900	7367	219463	129599	6	D	0	1891810	"Rayani Rehmann"	"C/O Model N, Inc."	"77 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Strategy, Mktg Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:19:23"	2024-05-16	wk-form4_1710548239.xml	111841724000131	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	1	2	S	D	4	27.8752	18759	522910	307127	7	D	0	1840039	"Ederer John"	"C/O Model N, Inc."	"777 Mariners Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0														
