acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 19:00:18"	2024-01-16	doc4.xml	120919124001871	0	0	1	1564408	"Snap Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SNAP	1	9	7	69	S	D	4	11.0235	7611072	83900360	132609810	6	D	0	1727396	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0														
"2024-05-20 18:35:00"	2024-05-15	primarydocument.xml	156218024004235	0	0	1	1636422	"Health Catalyst, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HCAT	1	4	4	22	S	D	4	10.4270	40166	418809	456811	10	D	0	1780878	"Llewelyn Linda"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:09:39"	2024-05-15	wf-form4_168176607147515.xml	101323724000064	1	0	0	1013237	"Factset Research Systems Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	FDS	1	11	10	35	S	D	4	443.9986	113987	50610068	49315	-176	D	0	1793724	"Skoko Goran"	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Dealmakers, Wealth"		0	0	0	0	0	0	1														
"2024-05-15 19:24:06"	2024-05-15	doc4.xml	120919124005652	0	0	1	1652044	"Alphabet Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GOOG	1	9	5	83	S	D	4	127.9540	1269847	162481989	12143918	12	D	0	1534753	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:45:52"	2024-05-13	doc4.xml	141588924013243	1	0	1	1855747	"Blend Labs, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BLND	1	2	2	14	S	D	4	1.8609	2409362	4483626	556531	-130	D	0	1870974	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0														
"2024-05-07 19:48:41"	2024-05-06	wk-form4_1684964902.xml	184271824000039	1	0	1	1842718	"Integral Ad Science Holding Corp."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAS	1	7	6	27	S	D	4	15.1064	30018153	453465001	83606717	56	D	0	1651659	"Utzschneider Lisa"	"C/O Integral Ad Science Holding Corp."	"12 E 49Th Street, 20Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 08:45:42"	2024-05-06	ownership.xml	121390024040262	1	0	1	1830081	"Rumble Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RUM	1	6	3	10	S	D	4	5.7631	4668082	26902598	65409150	8	D	0	1947700	"Arsov Robert"	"C/O Willkie Farr & Gallagher Llp,"	"787 Seventh Ave"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 19:10:42"	2024-05-01	rdgdoc.xml	143774924014224	0	0	0	1095565	"Healthstream Inc"	7370	TN	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HSTM	1	5	4	6	S	D	4	26.0843	42524	1109208	268879	19	D	0	1840759	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-01 16:06:25"	2024-04-30	wf-form4_167520700900136.xml	159703324000064	0	0	1	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	2	1	12	S	D	4	4.8599	460131	2236208	2010118	30	D	0	1626087	"Mandel Gail"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 21:33:11"	2024-04-26	doc4.xml	167193324000043	1	0	1	1671933	"Trade Desk, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TTD	1	10	5	45	S	D	4	71.8459	3453408	248113220	4726854	271	I	0	1671445	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-24 19:20:18"	2024-04-24	wk-form4_1706138478.xml	166607124000083	1	0	1	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	5	4	19	S	D	4	11.5147	587809	6768444	5988908	11	D	0	1961238	"Gupta Amit"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-17 16:02:58"	2023-11-15	wk-form4_1713384167.xml	184606924000094	1	0	1	1846069	"Nextdoor Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	KIND	1	2	2	11	S	D	4	1.8275	46498	84973	805535	6	D	0	2000116	"Anderson Matthew S"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-03-19 16:07:15"	2023-12-15	form4.xml	161071723000404	0	0	0	1475115	"Eventbrite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EB	1	3	3	4	S	D	4	9.3976	176755	1661076	734649	32	D	0	1321154	"Baker Charles"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 08:21:55"	2024-03-15	rdgdoc.xml	143774924008401	1	0	0	1173489	"Ceva Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CEVA	1	1	0	2	S	D	4	24.8490	11547	286931	40576	40	D	0	1201704	"Silver Louis"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 18:32:04"	2024-03-03	doc4.xml	95017024026496	1	0	0	1830043	"Bumble Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BMBL	1	6	1	14	S	D	4	18.9197	75097764	1420829246	543847	-101	I	0	1870641	"Bx Buzz Ml-1 Holdco L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-05 17:13:49"	2024-03-01	wf-form4_167788428781499.xml	89110324000019	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	3	1	13	S	D	4	42.4415	21345	905913	145383	17	D	0	1678432	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0														
"2024-03-01 18:22:58"	2024-03-01	wk-form4_1709256358.xml	168883824000006	0	0	1	1327318	"Truecar, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TRUE	1	2	1	3	S	D	4	3.0594	85000	260052	448572	23	D	0	1688838	"Swart Jeff"	"C/O Truecar, Inc."	"1401 Ocean Ave, Suite 200"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-03-01 16:46:14"	2024-02-28	form4.xml	184050224000029	1	0	1	1840502	"Taboola.Com Ltd."	7370	L3	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TBLA	1	2	2	35	S	D	4	4.0880	2161208	8835082	12087320	22	D	0	1952903	"Golan Lior"	"C/O Taboola.Com Ltd."	"16 Madison Square West 7Th Floor"	"New York"	NY	10010		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-02-27 16:15:44"	2024-02-26	primarydocument.xml	158296124000042	1	0	1	1582961	"Digitalocean Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DOCN	1	7	6	24	S	D	4	28.9184	2056588	59473235	5878092	54	I	0	1354540	"Butte Amy"	"C/O Digitalocean Holdings, Inc."	"101 6Th Avenue"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-25 16:03:15"	2023-06-16	wf-form4_168564995477466.xml	187986623000010	0	0	1	746210	"Oblong, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	OBLG	1	2	0	8	S	D	4	1.0409	131849	137238	96849	-377	D	0	1247604	"Adelman Jason T"	"25587 Conifer Road"	#105-231	Conifer	CO	80433		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 16:30:20"	2023-08-17	form4.xml	92963823002316	0	0	0	1568651	"Oscar Health, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	OSCR	1	1	0	1	S	D	4	8.0810	6500000	52526500	737080	-113	I	0	1652044	"Alphabet Inc."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-22 17:03:25"	2023-06-20	doc4.xml	120919123039122	0	0	1	1894562	"Prime Medicine, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PRME	1	1	0	15	S	D	4	14.0682	1422190	20007708	12862678	12	I	0	1845038	"Gv 2019 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-15 16:05:28"	2023-06-13	doc4.xml	120919123037300	0	0	1	1828791	"Viant Technology Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DSP	1	1	0	1	S	D	4	4.3750	10294	45036	69913	17	D	0	1219307	"Valdes Max O"	"2722 Michelson Drive, Suite 100"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 18:08:14"	2023-06-06	doc4.xml	89924323014942	0	0	0	1794905	"Cyxtera Technologies, Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CYXT	1	3	0	3	S	D	4	0.0635	27000000	1714500	58069284	87	I	0	1767736	"Starboard Value & Opportunity Master Fund L LP"	"777 Third Avenue"	"18Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-08 17:28:39"	2023-06-06	ownership.xml	149315223020614	0	0	1	1546296	"Professional Diversity Network, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IPDN	1	1	1	4	S	D	4	4.0695	13500	54938	10539	-456	D	0	1845684	"Chou Yu-Jin"	"55 E. Monroe, Suite 2120"		Chicago	IL	60603		0	1	0	0	Secretary		0	0	0	0	0	0	0														
"2023-05-19 19:00:26"	2023-05-17	doc4.xml	120919123031258	0	0	1	1739936	"Momentive Global Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MNTV	1	7	7	13	S	D	4	8.9813	192682	1730533	3721383	5	D	0	1753108	"Blum Lora D"	"C/O Momentive Global Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	"GC, Secty"		0	0	0	0	0	1	0														
"2023-02-16 17:37:55"	2023-02-15	form4.xml	112760223005600	1	0	0	1526520	"Tripadvisor, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TRIP	1	1	1	1	S	D	4	26.9100	25944	698153	66260	64	D	0	1536024	"Kalvert Seth J"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0														
