sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1783665	1	1815632	1	000165495424003696	"2024-03-27 09:11:34"	section16.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	f	10000	0.103	1030	A	1720000	D		0	1	0	0																					"Tego Cyber, Inc."	TGCB	7370	842678167	NV	0004-06-30	73	i	"Mikkelsen Robert E"	"C/O Tego Cyber 8565 S Eastern Ave"	"Suite 150"	"Las Vegas"	NV	89123		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783665	1	1815632	1	000165495424003557	"2024-03-22 19:32:44"	section16.xml	4	2023-09-15	0	1	0	000000000000000000	4	"Common Stock"	2024-03-21	P	f	360000	0.05	18000	A	1710000	D		0	27	0																						"Tego Cyber, Inc."	TGCB	7370	842678167	NV	0004-06-30	73	i	"Mikkelsen Robert E"	"C/O Tego Cyber 8565 S Eastern Ave"	"Suite 150"	"Las Vegas"	NV	89123		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	2	1666071	2	000092189524000702	"2024-03-21 19:34:30"	form412609002_03212024.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	350000	14.1601	4956035	A	6373676	I	"See Footnote"	0	6	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"575 Lexington Avenue, Suite 12-101"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912571	1	1805833	4	000191257124000005	"2024-03-19 20:29:57"	wk-form4_1710894581.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	P	0	11613	1.42	16490	A	6625215	I	"Trust (Lone Star Friends Trust)"	1	0	0																						"System1, Inc."	SST	7370	923978051		0004-12-31	73	i	"Blend Stanley"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912571	1	1805833	4	000191257124000002	"2024-03-19 18:53:13"	wk-form4a_1710888781.xml	4/A	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	P	0	880281	1.42	1249999	A	6613237	I	"Trust (Lone Star Friends Trust)"	0	15	0																						"System1, Inc."	SST	7370	923978051		0004-12-31	73	i	"Blend Stanley"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	2	1666071	2	000119380524000390	"2024-03-18 19:48:34"	e619381_4-cdlx.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	661715	13.5464	8963859	A	6023676	I	"See Footnote"	1	12	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"575 Lexington Avenue, Suite 12-101"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000141588924007973	"2024-03-14 16:05:12"	form4-03142024_040301.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	P	0	5555	3	16665	A	396451	D		0	1	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780980	2	1636422	1	000156218024001777	"2024-02-27 16:01:39"	primarydocument.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	f	26200	7.8063	204525	A	1172623	D		0	2	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000141588924003890	"2024-02-15 16:05:15"	form4-02152024_040201.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-13	P	0	6051	2.6074	15777	A	81610	D		0	8	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000120919124001814	"2024-01-17 20:36:26"	doc4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-12	P	0	7002	2.4251	16981	A	75559	D		0	10	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1709574	7	1819928	1	000120919123059455	"2023-12-21 17:01:55"	doc4.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	389	28.22	10978	A	365049	D		0	0	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912571	1	1805833	4	000191257123000005	"2023-12-18 19:32:38"	wk-form4_1702945941.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	P	0	880000	1.42	1249600	A	6612956	I	"Trust (Lone Star Friends Trust)"	0	15	0																						"System1, Inc."	SST	7370	923978051		0004-12-31	73	i	"Blend Stanley"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1828630	7	1820144	2	000120919123058828	"2023-12-15 17:21:24"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-12-14	P	0	2937	8.45	24818	A	3385453	D		0	0	0																						"Grindr Inc."	GRND	7370	0	NY	0004-12-31	73	i	"Arison George"	"C/O Grindr Inc."	"750 N.San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000120919123058751	"2023-12-15 16:01:14"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	P	0	8547	1.999	17085	A	68557	D		0	14	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833678	2	1820144	2	000120919123058075	"2023-12-11 16:47:48"	doc4a.xml	4/A	2023-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-12-06	P	0	80000	7.8	624000	A	5700000	D		0	1	0																						"Grindr Inc."	GRND	7370	0	NY	0004-12-31	73	i	"Zage George Raymond III"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833678	2	1820144	2	000120919123057973	"2023-12-08 17:39:25"	doc4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-12-06	P	0	60000	7.46	447600	A	77898806	D	"By Corporation"	0	0	0																						"Grindr Inc."	GRND	7370	0	NY	0004-12-31	73	i	"Zage George Raymond III"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000120919123055089	"2023-11-13 19:25:51"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	P	0	12610	1.2173	15350	A	41103	D		0	44	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670982	4	891103	12	000089110323000116	"2023-11-06 18:06:11"	wk-form4_1699311959.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-11-02	P	0	4000	29.105	116420	A	22243	D		0	22	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000120919123052947	"2023-10-17 16:08:49"	doc4.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-13	P	0	14124	1.2136	17141	A	28493	D		0	98	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1709574	7	1819928	1	000120919123050261	"2023-09-21 16:18:25"	doc4.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	1765	28.36	50055	A	357112	D		0	0	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000120919123049581	"2023-09-15 16:13:16"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	P	0	14369	1.1918	17125	A	14369	D		0	32767	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193846	18	1582961	1	000158296123000048	"2023-09-08 16:20:26"	wk-form4_1694204412.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	4000	25.74	102960	A	15632	D		0	34	0																						"Digitalocean Holdings, Inc."	DOCN	7370	0	DE	0004-12-30	73	i	"Jenson Warren"	"C/O Digitalocean Holdings, Inc."	"101 6Th Avenue"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833678	2	1820144	2	000120919123048475	"2023-09-06 17:39:36"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-08-31	P	0	100000	5.1735	517350	A	78502286	D	"By Corporation"	1	0	0																						"Grindr Inc."	GRND	7370	0	NY	0004-12-31	73	i	"Zage George Raymond III"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833678	2	1820144	2	000120919123047320	"2023-08-25 16:30:10"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-08-21	P	0	100000	5.38	538000	A	78402286	D	"By Corporation"	1	0	0																						"Grindr Inc."	GRND	7370	0	NY	0004-12-31	73	i	"Zage George Raymond III"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190861	5	1640428	1	000095017023044170	"2023-08-23 17:00:58"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	P	f	1600	6.2525	10004	A	60588	D		1	3	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Deninger Paul F"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1331687	3	1505611	3	000121390023069851	"2023-08-22 14:38:56"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	10000	5.35	53500	A	42188	D		0	31	0	0																					"Decisionpoint Systems, Inc."	DPSI	7370	371644635	DE	0004-12-31	73	i	"Guttilla John C"	"C/O Decisionpoint Systems, Inc."	"1615 South Congress Avenue, Suite 103"	"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1963622	1	1810019	1	000181001923000136	"2023-08-15 16:08:36"	wk-form4_1692130107.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	22350	2.23	49841	A	139232	D		0	19	0																						"Rackspace Technology, Inc."	RXT	7370	813369925	DE	0004-12-31	73	i	"Roberts Anthony C."	"C/O Rackspace Technology, Inc."	"1 Fanatical Place"	"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543620	7	1597033	1	000159703323000081	"2023-08-09 16:35:49"	wk-form4_1691613342.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	50000	5.37616	268808	A	546526	D		0	10	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Randolfi Michael O"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1472471	6	1597033	1	000159703323000079	"2023-08-09 16:30:07"	wk-form4_1691612990.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	100000	5.34	534000	A	1124464	D		0	10	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Ekert Kurt Joseph"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1470091	8	1597033	1	000159703323000077	"2023-08-09 16:27:09"	wk-form4_1691612815.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	25000	5.3292	133230	A	242517	D		0	11	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Bruder Ann J."	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676704	2	891103	12	000089110323000050	"2023-06-01 08:24:13"	wk-form4_1685622244.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-05-31	P	0	31439	34.4372	1082671	A	48500	I	"By Family Trust"	0	184	0	0																					"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Kim Bernard Jin"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1953238	1	1840502	1	000184050223000063	"2023-05-31 16:32:03"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-30	P	0	75000	2.63	197250	A	1125980	D		0	7	0																						"Taboola.Com Ltd."	TBLA	7370	0	L3	0004-12-31	73	i	"Walker Stephen C"	"C/O Taboola.Com Ltd."	"16 Madison Square West 7Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780980	2	1636422	1	000156218023004087	"2023-05-12 16:16:17"	primarydocument.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	f	49050	10.1854	499594	A	919415	D		0	6	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Burton Daniel D."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
