acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-21 17:01:55"	2023-11-30	doc4.xml	120919123059455	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	1	2	P	A	4	28.3347	2154	61033	365049	1	D	0	1709574	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-15 17:21:24"	2023-12-14	doc4.xml	120919123058828	0	0	0	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	1	1	1	P	A	4	8.4501	2937	24818	3385453	0	D	0	1828630	"Arison George"	"C/O Grindr Inc."	"750 N.San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-11 16:47:48"	2023-12-06	doc4.xml	120919123058075	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	1	0	4	P	A	4	6.2557	340000	2126950	78502286	0	D	0	1833678	"Zage George Raymond III"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-06 18:06:11"	2023-11-02	wk-form4_1699311959.xml	89110323000116	0	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	1	P	A	4	29.1050	4000	116420	22243	22	D	0	1670982	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 16:20:26"	2023-09-07	wk-form4_1694204412.xml	158296123000048	0	0	0	1582961	"Digitalocean Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DOCN	1	1	0	1	P	A	4	25.7400	4000	102960	15632	34	D	0	1193846	"Jenson Warren"	"C/O Digitalocean Holdings, Inc."	"101 6Th Avenue"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-23 17:00:58"	2023-08-21	ownership.xml	95017023044170	0	0	1	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	0	1	P	A	4	6.2525	1600	10004	60588	3	D	0	1190861	"Deninger Paul F"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 14:38:56"	2023-08-18	ownership.xml	121390023069851	0	0	0	1505611	"Decisionpoint Systems, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DPSI	1	1	0	1	P	A	4	5.3500	10000	53500	42188	31	D	0	1331687	"Guttilla John C"	"C/O Decisionpoint Systems, Inc."	"1615 South Congress Avenue, Suite 103"	"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:08:36"	2023-08-15	wk-form4_1692130107.xml	181001923000136	0	0	0	1810019	"Rackspace Technology, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RXT	1	1	0	1	P	A	4	2.2300	22350	49841	139232	19	D	0	1963622	"Roberts Anthony C."	"C/O Rackspace Technology, Inc."	"1 Fanatical Place"	"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 08:24:13"	2023-05-31	wk-form4_1685622244.xml	89110323000050	0	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	1	1	P	A	4	34.4372	31439	1082671	48500	184	I	0	1676704	"Kim Bernard Jin"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-31 16:32:03"	2023-05-30	form4.xml	184050223000063	0	0	0	1840502	"Taboola.Com Ltd."	7370	L3	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TBLA	1	1	1	1	P	A	4	2.6300	75000	197250	1125980	7	D	0	1953238	"Walker Stephen C"	"C/O Taboola.Com Ltd."	"16 Madison Square West 7Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-09 16:18:07"	2023-05-05	doc4.xml	120919123028245	0	0	1	1653482	"Gitlab Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GTLB	1	1	0	3	P	A	4	28.5771	1352785	38658723	2647312	105	I	0	1861206	"Gv 2021 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0														
"2023-03-02 16:13:40"	2023-03-01	tm238338-1_4seq1.xml	110465923027923	0	0	0	1837686	"Vimeo, Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	VMEO	1	1	1	1	P	A	4	3.7707	20000	75414	847802	2	D	0	1592494	"Munson Gillian"	"C/O Vimeo, Inc."	"330 West 34Th Street, 5Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-02-28 20:56:22"	2023-02-27	doc1.xml	156761923003996	0	0	0	1327318	"Truecar, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TRUE	1	1	0	1	P	A	4	2.4500	10400	25480	211741	5	D	0	1952246	"Harrington Brendan L"	"C/O Truecar, Inc."	"1401 Ocean Ave, Suite 200"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-20 09:52:08"	2023-01-19	wf-form4_167362546342352.xml	114487923000039	1	0	0	1144879	"Applied Blockchain, Inc."	7370	NV	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APLD	1	1	1	5	P	A	4	2.2450	250000	561250	22887754	1	I	0	1391935	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0														
