sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1395453	3	1325460	9	000139545311000026	"2011-06-16 16:10:39"	primary_doc.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	P	0	4384	4.2135	18472	A	4900683	D		0	0	91	3	0	0	1	-2	-25	-26		-1	-2	1	-11	-1	46	43	138	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Revelation Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	3	1325460	9	000139545311000023	"2011-06-07 16:11:17"	primary_doc.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	P	0	3101	4.032	12503	A	4896299	D		0	0	92	-2	2	2	1	3	-18	-17		1	3	-10	-10	1	45	56	142	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Revelation Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	3	1325460	9	000139545311000021	"2011-06-02 16:08:08"	primary_doc.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	P	0	133418	4.23855	565499	A	4893198	D		1	3	81	-4	2	2	5	9	-13	-15		2	-2	-9	-9	1	42	52	139	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Revelation Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1222051	27	1325460	9	000091957410006999	"2010-12-15 15:07:09"	p1156045.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	P	0	1400	2.79	3906	A	9147630	M	"See Footnote"	0	0	5	0	0	0	-1	14	48	46	13	-1	-2	0	-6	2	-2	14	119	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (B.V.I.) Ltd"	"P.O. Box 146, Waterfront Drive"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1222051	28	1325460	9	000091957410006849	"2010-11-29 19:17:41"	p1151221.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	P	0	1591	2.85943	4549	A	9144830	M	"See Footnote"	1	0	7	0	0	0	-1	-9	42	39	15	2	1	0	1	3	5	18	103	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (Bvi)  Ltd"	"Po Box 146, Waterfront Drive,"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000046	"2010-11-09 16:06:12"	primary_doc.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	P	0	9800	2.915	28567	A	4759780	D		1	0	68	-1	0	0	0	-1	16	59	17	-2	-2	5	5	5	0	20	96	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1375479	1	1325460	9	000091957410006006	"2010-10-25 18:37:06"	p1141402.xml	4	2010-10-21	0	0	0	000000000000000000	0	"Common Stock"	2010-10-21	P	0	9000	2.82333	25410	A	9141648	M	"See Footnote"	1	0	76	-1	2	2	3	-3	11	59	7	7	3	7	7	3	2	22	140	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Advisors LLC"	"C/o Trident Fund Services (Bvi) Limited"	"P.O. Box 146, Waterfront Drive"	"Road Town Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000044	"2010-10-25 16:09:42"	primary_doc.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	P	0	220800	2.88956	638016	A	4749980	D		1	5	76	-1	2	2	3	-3	11	59	7	7	3	7	7	3	2	22	140	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1375479	2	1325460	9	000091957410005972	"2010-10-20 18:05:37"	p1058126.xml	4	2010-10-18	0	0	0	000000000000000000	0	"Common Stock"	2010-10-18	P	0	41988	2.85712	119965	A	9123648	M	"See Footnote"	1	0	43	5	-6	-7	2	-5	11	59	0	-3	1	0	5	2	-4	15	144	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Advisors LLC"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Drive"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000042	"2010-10-12 16:21:21"	primary_doc.xml	4	2010-10-08	0	0	0	000000000000000000	0	"Common Stock"	2010-10-08	P	0	13089	2.81535	36850	A	4529180	D		1	0	26	0	2	2	3	2	16	57	1	1	0	1	1	1	-3	26	72	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000041	"2010-10-07 16:32:45"	primary_doc.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Common Stock"	2010-10-05	P	0	19600	2.80214	54922	A	4516091	D		1	0	31	2	-3	-3	2	3	-1	54	2	0	0	0	3	2	-6	25	70	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000039	"2010-09-30 16:14:27"	primary_doc.xml	4	2010-09-24	0	0	0	000000000000000000	0	"Common Stock"	2010-09-24	P	0	86043	2.80285	241165	A	4496491	D		1	2	24	1	-1	-1	-1	6	-4	54	11	0	0	3	0	6	-8	26	75	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000037	"2010-09-22 16:07:43"	primary_doc.xml	4	2010-09-22	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	P	0	9800	2.8	27440	A	4410448	D		0	0	31	-3	-1	-1	3	8	4	63	15	0	4	0	0	-2	-14	26	72	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000035	"2010-09-15 16:10:23"	primary_doc.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	P	0	47060	2.77238	130468	A	4400648	D		1	1	32	0	0	0	0	4	2	52	16	4	0	0	-2	-3	-13	28	65	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000034	"2010-08-31 16:12:47"	primary_doc.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	31850	2.84396	90580	A	4353588	D		1	1	22	0	0	0	-2	0	5	48	22	3	0	0	0	2	-2	33	51	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000032	"2010-08-24 17:09:41"	primary_doc.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	12600	2.714	34196	A	4321738	D		0	0	14	2	-3	-3	0	-3	3	40	13	-2	-2	-5	-2	-4	1	23	48	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000027	"2010-08-02 17:12:39"	primary_doc.xml	4	2010-07-29	0	0	0	000000000000000000	0	"Common Stock"	2010-07-29	P	0	7600	2.87474	21848	A	4309138	D		1	0	21	-2	1	1	2	-1	6	27	59	1	5	4	2	-1	15	32	38	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000025	"2010-07-27 16:26:43"	primary_doc.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common Stock"	2010-07-23	P	0	55737	2.8874	160935	A	4301538	D		1	1	18	-1	1	1	-1	-2	5	15	56	5	4	12	0	-1	15	34	38	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000023	"2010-07-12 16:07:08"	primary_doc.xml	4	2010-07-08	0	0	0	000000000000000000	0	"Common Stock"	2010-07-08	P	0	2550	2.74078	6989	A	4245801	D		1	0	7	1	1	1	3	0	2	1	57	5	3	-4	-6	-8	6	40	30	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000021	"2010-06-24 16:11:29"	primary_doc.xml	4	2010-06-22	0	0	0	000000000000000000	0	"Common Stock"	2010-06-22	P	0	3300	2.85697	9428	A	4243251	D		1	0	9	0	-10	-10	-9	0	-6	-3	50	2	0	5	-1	-10	17	66	39	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000020	"2010-06-15 16:02:42"	primary_doc.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	P	0	1400	2.8	3920	A	4239951	D		0	0	13	0	0	0	-2	-3	-3	-1	44	7	5	2	-1	-9	16	66	45	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000018	"2010-05-26 16:22:59"	primary_doc.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	P	0	1600	2.8525	4564	A	4238551	D		0	0	29	3	1	1	-5	0	-4	-1	46	-3	-3	-4	-4	4	13	78	31	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000015	"2010-05-11 16:18:24"	primary_doc.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	60280	2.93884	177153	A	4236951	D		1	1	35	2	-1	-1	-2	-8	-5	0	57	-1	2	-1	-7	13	18	93	26	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000014	"2010-05-04 16:09:59"	primary_doc.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	P	0	1400	2.89	4046	A	4176671	D		0	0	24	0	0	0	-1	-6	-3	4	60	0	0	0	-5	15	20	95	27	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000013	"2010-04-27 16:22:13"	primary_doc.xml	4	2010-04-22	0	0	0	000000000000000000	0	"Common Stock"	2010-04-22	P	0	12100	2.90471	35147	A	2175271	D		1	1	25	0	0	0	0	-4	-1	2	60	0	4	-2	-8	16	20	47	31	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000012	"2010-04-21 16:04:36"	primary_doc.xml	4	2010-04-19	0	0	0	000000000000000000	0	"Common Stock"	2010-04-19	P	0	15350	2.78928	42816	A	4163171	D		1	0	26	0	0	0	0	-1	-4	0	53	3	-2	-5	-10	11	32	83	36	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1395453	2	1325460	9	000139545310000011	"2010-04-13 17:20:49"	primary_doc.xml	4	2010-04-09	0	0	0	000000000000000000	0	"Common Stock"	2010-04-09	P	0	39500	2.89398	114312	A	4147821	D		1	1	22	0	0	0	-3	0	-5	-6	51	-2	-4	-5	3	16	31	110	47	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Osmium Special Situations Fund Ltd"	"Canon'S Court"	"22 Victoria Street"	Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1222051	18	1325460	5	000091957410002810	"2010-03-31 17:43:41"	p1086759.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-29	S	0	150000	3	450000	D	4685336	I	"By: LC Capital / Capital Z SPV, L.P.,Foo"	0	-3	0																	C		0	0000		"Ats Corp"	ATCT	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
