sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1217995	29	28412	1	000002841206000029	"2006-03-07 17:43:08"	edgar.xml	4	2006-03-06	0	1	0	000000000000000000	1	"Common Stock"	2006-03-06	S	0	18000	56.62	1019160	D	81234	b		0	-18	32767	0	0	0	1	5	-2	4	10														"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1601 Elm St."	Dallas	TX	75201		0	1	0	0	"Pres, CEO-Comerica Bank-Tex Di"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	54	28412	1	000002841205000025	"2005-02-25 15:05:41"	edgar.xml	4	2005-02-23	0	1	0	000000000000000000	0	"Common Stock"	2005-02-23	M	0	6500	18.59	120835	A	74484	D	"by Spouse,by 401(k)"	0	10	32767	0	1	0	1	-4	0	8	4	-2	-3	-2	-4	-8	-3	4	53	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1601 Elm St."	Dallas	TX	75201		0	1	0	0	"Pres, CEO-Comerica Bank-Tex Di"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	54	28412	1	000002841205000025	"2005-02-25 15:05:41"	edgar.xml	4	2005-02-23	0	1	0	000000000000000000	1	"Common Stock"	2005-02-24	S	0	6500	57.0883	371074	D	74484	D	"by Spouse,by 401(k)"	0	-8	32767	0	1	0	1	-4	0	8	4	-2	-3	-2	-4	-8	-3	4	53	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1601 Elm St."	Dallas	TX	75201		0	1	0	0	"Pres, CEO-Comerica Bank-Tex Di"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	53	28412	1	000002841204000172	"2004-11-15 16:38:02"	f4100063041115_154118483.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock"	2004-11-12	M	0	10000	18.59	185900	A	74331	D	"by Spouse,by 401(k)"	0	16	32767	0	-1	-1	-3	-4	-7	-10	-2	1	5	7	4	8	23	25	57	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1601 Elm St."	Dallas	TX	75201		0	1	0	0	"Pres, CEO-Comerica Bank-Tex Di"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	53	28412	1	000002841204000172	"2004-11-15 16:38:02"	f4100063041115_154118483.xml	4	2004-11-12	0	1	0	000000000000000000	1	"Common Stock"	2004-11-15	S	0	10000	63.1	631000	D	74331	D	"by Spouse,by 401(k)"	0	-12	32767	0	-1	-1	-3	-4	-7	-10	-2	1	5	7	4	8	23	25	57	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1601 Elm St."	Dallas	TX	75201		0	1	0	0	"Pres, CEO-Comerica Bank-Tex Di"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	49	28412	1	000002841204000022	"2004-02-19 14:42:44"	f4100063040219_150836903.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock"	2004-02-17	M	0	4250	18	76500	A	68220	D	"by 401(k),by Spouse"	0	7	32767	0	0	-1	-1	-4	-5	7	6	-1	1	0	4	10	23	45	9	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1601 Elm St."	Dallas	TX	75201		0	1	0	0	"Pres, CEO-Comerica Bank-Tex Di"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	49	28412	1	000002841204000022	"2004-02-19 14:42:44"	f4100063040219_150836903.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock"	2004-02-18	S	0	4250	57.2126	243154	D	68220	D	"by 401(k),by Spouse"	0	-6	32767	0	0	-1	-1	-4	-5	7	6	-1	1	0	4	10	23	45	9	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1601 Elm St."	Dallas	TX	75201		0	1	0	0	"Pres, CEO-Comerica Bank-Tex Di"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	48	28412	1	000002841204000021	"2004-02-13 15:46:25"	f4100063040213_154806123.xml	4	2004-02-12	0	1	0	000000000000000000	0	"Common Stock"	2004-02-12	M	0	5000	18	90000	A	68220	D	"by Spouse,by 401(k)"	0	8	32767	0	0	0	-1	-5	-8	5	5	2	1	0	3	12	26	51	12	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1601 Elm St."	Dallas	TX	75201		0	1	0	0	"Pres, CEO-Comerica Bank-Tex Di"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	48	28412	1	000002841204000021	"2004-02-13 15:46:25"	f4100063040213_154806123.xml	4	2004-02-12	0	1	0	000000000000000000	1	"Common Stock"	2004-02-13	S	0	5000	57.592	287960	D	68220	D	"by Spouse,by 401(k)"	0	-7	32767	0	0	0	-1	-5	-8	5	5	2	1	0	3	12	26	51	12	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1601 Elm St."	Dallas	TX	75201		0	1	0	0	"Pres, CEO-Comerica Bank-Tex Di"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	47	28412	1	000002841204000013	"2004-01-27 11:26:08"	f4100063040127_115127653.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-23	M	0	5000	18	90000	A	68867	D	"by Spouse,by 401(k)"	0	8	32767	0	-1	-2	-1	-3	-9	2	1	1	9	6	9	25	24	49	10	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1601 Elm St."	Dallas	TX	75201		0	1	0	0	"Pres, CEO-Comerica Bank-Tex Di"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	47	28412	1	000002841204000013	"2004-01-27 11:26:08"	f4100063040127_115127653.xml	4	2004-01-23	0	1	0	000000000000000000	1	"Common Stock"	2004-01-23	S	0	5000	57.6688	288344	D	68867	D	"by Spouse,by 401(k)"	0	-7	32767	0	-1	-2	-1	-3	-9	2	1	1	9	6	9	25	24	49	10	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1601 Elm St."	Dallas	TX	75201		0	1	0	0	"Pres, CEO-Comerica Bank-Tex Di"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217995	46	28412	1	000002841203000084	"2003-11-25 09:42:08"	f4100063031125_100424403.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	S	0	5000	50.9062	254531	D	68867	D	"by Spouse,by 401(k)"	0	-7	32767	0	1	2	5	7	11	12	26	0	-4	-1	7	8	14	13	8	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Gummer Charles L"	"Comerica Bank"	"1601 Elm St."	Dallas	TX	75201		0	1	0	0	"Pres, CEO-Comerica Bank-Tex Di"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
