sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1617033	3	1201792	1	000106299323007488	"2023-03-22 16:08:50"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-20	P	0	5000	4.0552	20276	A	22894	D		0	28	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Kurshan Barbara"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1936605	1	1201792	1	000106299323007485	"2023-03-22 16:06:19"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-20	P	0	6500	3.8367	24939	A	31894	D		0	26	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Axenson Tanya Joy"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1604046	5	1201792	1	000106299323007484	"2023-03-22 16:05:28"	form4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-21	P	0	6250	4.06	25375	A	26847	D		0	30	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Robinson William G Jr"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1333510	6	1201792	1	000106299323007446	"2023-03-21 20:04:40"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-20	P	0	1000	3.94	3940	A	19381	D		0	5	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Wilkins Harry T"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"CEO Hondros College of Nursing"		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000106299323007445	"2023-03-21 20:04:02"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-20	S	0	3500	3.8501	13475	D	36321	D		0	-9	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1813984	1	1201792	1	000106299323007444	"2023-03-21 20:03:26"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-20	P	0	25750	3.9465	101622	A	37105	D		0	227	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Blevins Granetta B."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1552411	1	1201792	1	000106299323007443	"2023-03-21 20:02:27"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-20	P	0	25000	4.0248	100620	A	47397	D		0	112	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Andersen Eric C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000106299322022636	"2022-11-22 16:05:30"	form4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2022-11-21	S	0	1400	13.12	18368	D	29361	D		0	-5	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000106299322013427	"2022-05-24 19:36:21"	form4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2018-06-07	S	0	2241	34.0938	76404	D	20875	D		1	-10	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346178	5	1201792	1	000106299322013020	"2022-05-19 16:20:50"	form4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2022-05-17	S	0	450	13.9611	6282	D	16241	D		0	-3	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Landon Timothy J"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346178	5	1201792	1	000106299322010510	"2022-04-20 16:10:30"	form4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2022-01-18	S	0	1800	21.1799	38124	D	16691	D		1	-10	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Landon Timothy J"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000106299322000232	"2022-01-04 16:17:46"	form4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2022-01-03	S	0	2000	22.33	44660	D	21894	D		0	-8	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346178	5	1201792	1	000106299321013615	"2021-12-29 16:11:18"	form4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-12-27	S	0	450	23.3561	10510	D	18491	D		0	-2	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Landon Timothy J"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1893988	1	1201792	1	000106299321011625	"2021-11-24 16:34:48"	form4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-11-08	P	0	50	24.288	1214	A	182	I	"By spouse,By son"	1	38	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Zatz Katherine H."	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"Acting Pres, APUS"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346178	5	1201792	1	000112329221001456	"2021-11-19 16:23:57"	edgar.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-11-18	S	0	450	24.66	11097	D	18941	D		0	-2	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Landon Timothy J"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1617033	3	1201792	1	000112329221001455	"2021-11-19 16:22:52"	edgar.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-11-17	S	0	4825	24.6578	118974	D	11938	D		0	-29	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Kurshan Barbara"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000112329221001212	"2021-08-13 16:07:40"	edgar.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-08-11	S	0	3000	26.47	79410	D	23894	D		0	-11	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1464358	2	1201792	1	000112329221000617	"2021-04-16 16:17:40"	edgar.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-04-14	S	0	250	33.22	8305	D	19128	D		0	-1	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Fast Barbara"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1464358	2	1201792	1	000112329221000445	"2021-03-12 16:11:30"	edgar.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-03-10	S	0	250	31.73	7933	D	19378	D		0	-1	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Fast Barbara"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1464358	2	1201792	1	000112329221000237	"2021-02-12 16:10:59"	edgar.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-02-10	S	0	250	30.99	7748	D	19628	D		0	-1	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Fast Barbara"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346178	5	1201792	1	000112329221000104	"2021-01-22 16:12:52"	edgar.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-01-20	S	0	350	31.17	10910	D	16546	D		0	-2	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Landon Timothy J"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1464358	2	1201792	1	000112329221000079	"2021-01-15 16:17:46"	edgar.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-01-13	S	0	250	31.32	7830	D	19878	D		0	-1	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Fast Barbara"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346178	5	1201792	1	000112329220001292	"2020-12-23 16:02:06"	edgar.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-12-21	S	0	350	34.67	12135	D	16896	D		0	-2	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Landon Timothy J"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1464358	2	1201792	1	000112329220001248	"2020-12-11 16:39:23"	edgar.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-12-09	S	0	250	33.31	8328	D	20128	D		0	-1	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Fast Barbara"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000112329220001209	"2020-11-30 16:09:39"	edgar.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-11-25	S	0	1759	30.9545	54449	D	14640	D		0	-11	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346178	5	1201792	1	000112329220001197	"2020-11-24 16:13:19"	edgar.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-11-20	S	0	350	30.16	10556	D	17246	D		0	-2	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Landon Timothy J"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1777082	1	1201792	1	000112329220001177	"2020-11-13 16:17:42"	edgar.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-11-11	S	0	1200	30.545	36654	D	9349	D		0	-11	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gay Robert E."	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, COO, APUS"		0	0	0	1	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1464358	2	1201792	1	000112329220001176	"2020-11-13 16:16:22"	edgar.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-11-11	S	0	250	30.75	7688	D	20378	D		0	-1	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Fast Barbara"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346178	5	1201792	1	000112329220001142	"2020-10-22 16:48:22"	edgar.xml	4	2020-10-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-10-20	S	0	350	29.9	10465	D	17596	D		0	-2	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Landon Timothy J"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000112329220001140	"2020-10-19 16:53:57"	edgar.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-10-15	S	0	1500	30	45000	D	16399	D		0	-8	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1464358	2	1201792	1	000112329220001136	"2020-10-16 16:16:22"	edgar.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-10-14	S	0	250	30.94	7735	D	20628	D		0	-1	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Fast Barbara"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	1	1201792	1	000110465920113160	"2020-10-07 19:42:02"	tm2032758d1_form4.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-10-05	S	0	3500	30	105000	D	17899	D		0	-16	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 W. Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1464358	2	1201792	1	000112329220001124	"2020-10-07 16:33:52"	edgar.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-10-05	S	0	250	30	7500	D	20878	D		0	-1	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Fast Barbara"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346178	5	1201792	1	000112329220001098	"2020-09-23 16:34:45"	edgar.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-09-21	S	0	350	27.39	9587	D	17946	D		0	-2	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Landon Timothy J"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1552411	1	1201792	1	000112329220001068	"2020-09-01 16:14:56"	edgar.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-08-31	S	0	1667	30.9343	51567	D	13596	D		0	-11	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Andersen Eric C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346178	5	1201792	1	000112329220001061	"2020-08-26 16:50:20"	edgar.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-08-24	S	0	350	32.77	11470	D	18296	D		0	-2	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Landon Timothy J"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000112329220001041	"2020-08-20 16:21:00"	edgar.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-08-18	S	0	5000	35.3489	176745	D	21399	D		0	-19	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1777082	1	1201792	1	000112329220001039	"2020-08-18 16:21:30"	edgar.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-08-14	S	0	2500	33.4218	83555	D	10549	D		0	-19	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gay Robert E."	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, COO, APUS"		0	0	0	1	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
